Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,17,45,2019-11-24,10,2020-08-30
2,up,Panic! At the Disco,High Hopes,6,1,20,,,,
3,up,Tones and I,Never Seen the Rain,5,2,10,,,,
4,down,Dominic Fike,3 Nights,2,1,20,,,,
5,down,Imagine Dragons,Bad Liar,3,2,20,,,,
6,up,Coldplay,Everyday Life,8,2,18,68,2019-11-10,68,2019-11-10
7,up,Liquido,Narcotic (Long Version),7,3,16,,,,
8,down,Lewis Capaldi,Someone You Loved,4,1,20,4,2019-10-06,4,2019-10-06
9,up,X Ambassadors,Renegades,17,5,20,,,,
10,up,Coldplay,Champion of the World,11,3,4,,,,
11,-,BENEE,Supalonely (feat. Gus Dapperton),-,1,1,85,2020-04-19,63,2020-05-24
12,up,Coldplay,A Sky Full of Stars,66,1,20,,,,
13,up,Ten Times A Million,Bye,26,12,3,,,,
14,up,WALK THE MOON,Shut Up and Dance,19,4,17,,,,
15,up,Daniël Lohues,Niks mooiers as dat,93,10,4,,,,
16,up,Imagine Dragons,Whatever It Takes,20,2,20,,,,
17,up,Blossoms,If You Think This Is Real Life,30,7,6,,,,
18,down,Imagine Dragons,Birds,16,4,20,85,2019-10-13,85,2019-10-13
19,-,New Order,Blue Monday,-,19,14,,,,
20,down,Portugal. The Man,Feel It Still,12,1,20,,,,
21,up,Daniel Powter,Bad Day,24,7,20,,,,
22,down,Tones and I,Dance Monkey,13,1,20,6,2019-10-06,1,2019-11-10
23,up,The Strokes,Bad Decisions,42,7,4,,,,
24,-,Birdy,People Help the People,-,3,8,,,,
25,up,The Magic Gang,Think,34,16,2,,,,
26,up,twenty one pilots,Stressed Out,29,4,20,,,,
27,up,Khruangbin & Leon Bridges,Texas Sun,53,10,11,,,,
28,up,Balthazar,Halfway,36,4,5,,,,
29,-,Nothing But Thieves,Crazy,-,29,1,,,,
30,up,Vance Joy,Riptide,44,12,20,,,,
31,up,Talking Heads,Once In a Lifetime,95,10,13,,,,
32,up,Radiohead,Creep,47,11,9,,,,
33,up,FONTAINES D.C.,Liberty Belle,38,18,10,,,,
34,down,Tom Walker,Leave a Light On (Acoustic),14,7,19,,,,
35,down,Of Monsters and Men,Little Talks,25,2,20,,,,
36,-,Roos,Vuur,-,36,1,,,,
37,up,Bastille,Joy,46,1,20,,,,
38,-,Muse,Uprising,-,5,7,,,,
39,-,Edwyn Collins,A Girl Like You,-,6,8,,,,
40,-,Bastille,Laura Palmer,-,31,2,,,,
41,-,Kings of Leon,Back Down South,-,5,4,,,,
42,up,Something Happens,Parachute,48,5,18,,,,
43,-,Joan Osborne,One of Us,-,3,8,,,,
44,up,Coldplay,Adventure of a Lifetime,80,3,16,,,,
45,down,Rex Orange County,Face to Face,28,18,5,,,,
46,up,Bastille,Things We Lost in the Fire,84,8,11,,,,
47,-,Xavier Rudd,Follow the Sun,-,6,3,,,,
48,up,Coldplay,Viva La Vida (Live in Buenos Aires),88,2,15,,,,
49,up,Sports Team,Here's The Thing,98,20,2,,,,
50,-,Red Hot Chili Peppers,Californication,-,6,13,,,,
51,-,Coldplay,The Hardest Part,-,2,2,,,,
52,down,Kings of Leon,Sex on Fire,43,8,8,,,,
53,-,Nothing But Thieves,Sorry,-,2,17,,,,
54,-,LINKIN PARK,In the End (Live),-,18,13,,,,
55,up,The Cult,She Sells Sanctuary,56,20,8,,,,
56,up,Gorillaz,Momentary Bliss (feat. slowthai and Slaves),89,23,6,,,,
57,-,First Aid Kit,My Silver Lining,-,4,8,,,,
58,-,Red Hot Chili Peppers,Californication,-,2,8,,,,
59,up,Halsey,You should be sad,62,56,9,74,2020-01-12,20,2020-02-16
60,-,Ashe,Moral of the Story,-,17,1,49,2020-03-01,49,2020-03-01
61,-,Pearl Jam,Alive (2004 Remix),-,10,14,,,,
62,down,Eye,Propaganda Machine,9,5,15,,,,
63,-,Alanis Morissette,Hand In My Pocket,-,6,5,,,,
64,-,Green Day,Basket Case,-,8,3,,,,
65,-,コールドプレイ,パラダイス,-,6,4,,,,
66,up,Bow Wow Wow,Do You Wanna Hold Me?,68,30,3,,,,
67,down,Racoon,Laugh About It,27,18,16,,,,
68,-,The Cult,She Sells Sanctuary,-,6,8,,,,
69,-,Parcels,Overnight,-,69,1,,,,
70,-,Áslaug,In My Head,-,44,1,,,,
71,up,Snow Patrol,Just Say Yes (Reworked),78,3,13,,,,
72,down,Eckhardt And The House,If You Cannot Talk,18,8,8,,,,
73,down,Alanis Morissette,Hands Clean,55,1,3,,,,
74,down,Blanks,Sweaters,59,23,9,,,,
75,down,Lukas Graham,7 Years,31,7,13,,,,
76,-,Pearl Jam,Daughter,-,5,8,,,,
77,down,Alanis Morissette,Ironic (2015 Remastered),63,2,7,,,,
78,-,Elvis Costello,Watching the Detectives (Single Version),-,44,1,,,,
79,-,Bastille,Quarter Past Midnight,-,7,8,,,,
80,up,Red Hot Chili Peppers,Tell Me Baby,91,5,15,,,,
81,down,Linkin Park & Jay-Z,Numb / Encore,50,3,14,,,,
82,-,Imagine Dragons,Next to Me,-,33,2,,,,
83,-,Darlyn,Fuel the Fire,-,83,1,,,,
84,down,Bastille,Good Grief,10,4,19,,,,
85,down,Green Day,Wake Me Up When September Ends,35,3,9,,,,
86,down,Blur,Song 2,57,7,4,,,,
87,-,The Fratellis,Chelsea Dagger,-,5,5,,,,
88,down,Billie Eilish,bad guy,51,11,17,5,2019-10-06,5,2019-10-06
89,-,Charlie Daniels Band,The Devil Went Down to Georgia,-,14,3,,,,
90,-,Foals,Wash Off,-,90,1,,,,
91,-,Working Men's Club,White Rooms and People,-,91,2,,,,
92,-,Green Day,When I Come Around,-,21,5,,,,
93,down,LIVE,Run To the Water,79,9,8,,,,
94,-,The Snuts,Fatboy Slim,-,53,3,,,,
95,-,Blimey!,Everyone Goes Na Na Na,-,41,3,,,,
96,up,The Cardigans,Lovefool,100,5,10,,,,
97,-,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),-,12,1,,,,
98,-,Amber Mark,Can You Hear Me?,-,88,2,,,,
99,-,The War on Drugs,Pain,-,2,5,,,,
100,-,Halsey,Without Me,-,8,2,33,2019-10-06,29,2019-10-27
