Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alanis Morissette,Hands Clean,-,1,57,,,,
2,down,White Lies,Time to Give,1,1,27,,,,
3,up,Coldplay,Yellow (Live),38,3,28,,,,
4,up,Doe Maar,Nachtzuster,61,4,65,,,,
5,up,Coldplay X BTS,My Universe,74,1,67,,,,
6,-,The Fratellis,Chelsea Dagger,-,5,100,,,,
7,-,Blur,Girls and Boys,-,4,13,,,,
8,up,Red Hot Chili Peppers,Scar Tissue,75,3,87,,,,
9,up,Panic! At the Disco,High Hopes,59,1,163,,,,
10,up,The Cult,She Sells Sanctuary,53,6,77,,,,
11,up,Talking Heads,Once In a Lifetime,12,5,79,,,,
12,-,Stone,Money (Hope Ain’t Gone),-,2,8,,,,
13,-,Joan Osborne,One of Us,-,3,108,,,,
14,-,Inhaler,Love Will Get You There,-,5,11,,,,
15,-,The Smiths,"William, It Was Really Nothing",-,2,9,,,,
16,-,Portugal. The Man,Feel It Still,-,1,146,,,,
17,-,Wendy Moore,Idk How to Be Fun,-,17,2,,,,
18,up,Green Day,21 Guns,88,4,19,,,,
19,-,Rosa Linn & Duncan Laurence,WDIA (Would Do It Again),-,2,6,,,,
20,up,Imagine Dragons,Whatever It Takes,51,2,162,,,,
21,up,JAY-Z & LINKIN PARK,Izzo / In the End,28,6,73,,,,
22,-,Blur,Country House,-,19,41,,,,
23,-,Coldplay,Speed of Sound,-,4,77,,,,
24,-,Something Happens,Parachute,-,5,122,,,,
25,up,LIVE,The Dolphin's Cry (New Edit),41,7,45,,,,
26,-,Liquido,Narcotic (Long Version),-,3,146,,,,
27,up,Of Monsters and Men,Little Talks,47,2,152,,,,
28,up,Pearl Jam,Black,62,1,75,,,,
29,-,The Smiths,Panic,-,2,35,,,,
30,-,Bastille,Good Grief,-,4,133,,,,
31,-,Green Day,Good Riddance (Time of Your Life),-,14,36,,,,
32,-,Red Hot Chili Peppers,Give It Away,-,10,41,,,,
33,down,Muse,Uprising,25,5,79,,,,
34,up,Coldplay,Viva La Vida (Live in Buenos Aires),63,2,135,,,,
35,up,Billie Eilish,bad guy,69,11,73,5,2019-10-06,5,2019-10-06
36,-,Red Hot Chili Peppers,Road Trippin',-,9,65,,,,
37,-,The War on Drugs,Oceans of Darkness,-,4,13,,,,
38,-,Queens of the Stone Age,The Vampyre of Time and Memory,-,38,1,,,,
39,-,The Cranberries,Ode to My Family,-,26,11,,,,
40,-,Patrick Watson,The Great Escape,-,14,5,,,,
41,up,Rosa Linn,SNAP,56,2,21,,,,
42,down,Pearl Jam,Alive,7,4,99,,,,
43,-,Oasis,Whatever,-,17,25,,,,
44,-,Red Hot Chili Peppers,The Shape I'm Takin',-,31,1,,,,
45,up,twenty one pilots,Stressed Out,82,4,154,,,,
46,down,Coldplay,A Sky Full of Stars,9,1,164,,,,
47,down,Elbow,One Day Like This,23,10,9,,,,
48,-,De Staat,"Peace, Love & Profit",-,24,6,,,,
49,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,22,11,,,,
50,up,Vox Freaks,Fingers Crossed (Originally by Laura Spencer Smith) [Instrumental],66,1,36,,,,
51,up,Dotan,Home,71,4,118,,,,
52,-,Green Day,American Idiot,-,52,10,,,,
53,-,Bastille,Pompeii (Kat Krazy Remix),-,8,21,,,,
54,-,Tom Robinson,Atmospherics: Listen To the Radio,-,7,32,,,,
55,-,KALEO,Way Down We Go,-,19,13,,,,
56,-,Fall Out Boy,Bob Dylan,-,56,1,,,,
57,-,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),-,5,15,,,,
58,down,Alanis Morissette,Ironic (2015 Remastered),21,2,137,,,,
59,-,The Smiths,This Charming Man,-,5,7,,,,
60,-,Tom Robinson,Atmosphere (Listen To the Radio),-,6,15,,,,
61,down,Plain White T's,Hey There Delilah,54,2,113,,,,
62,up,Birdy,People Help the People,77,3,49,,,,
63,down,Lewis Capaldi,Someone You Loved,27,1,160,4,2019-10-06,4,2019-10-06
64,-,WALK THE MOON,Shut Up and Dance,-,4,92,,,,
65,-,Lykke Li,I Follow Rivers (The Magician Remix),-,3,150,,,,
66,-,Personal Trainer,Former Puppy,-,30,8,,,,
67,-,Tom Grennan,All These Nights,-,1,25,,,,
68,-,Moon Taxi,Two High,-,58,2,,,,
69,-,Bastille,Things We Lost in the Fire,-,8,125,,,,
70,down,Imagine Dragons,Bad Liar,31,2,123,,,,
71,-,Green Day,When I Come Around,-,8,32,,,,
72,-,Mumford & Sons,Little Lion Man,-,17,42,,,,
73,up,Blur,Song 2,99,7,67,,,,
74,-,Muse,Starlight,-,7,67,,,,
75,-,Wodan Boys,Bells,-,14,4,,,,
76,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,2,117,,,,
77,-,Green Day,Know Your Enemy,-,8,2,,,,
78,-,Red Hot Chili Peppers,Snow (Hey Oh),-,4,115,,,,
79,down,Red Hot Chili Peppers,Under the Bridge,20,2,114,,,,
80,-,Keane,Spiralling,-,80,1,,,,
81,-,LIVE,Overcome,-,11,68,,,,
82,-,Red Hot Chili Peppers,Under the Bridge,-,6,41,,,,
83,down,Coldplay,Fix You (Live),24,6,27,,,,
84,-,First Aid Kit,Wild Horses II,-,23,1,,,,
85,-,LINKIN PARK,Breaking the Habit,-,8,89,,,,
86,-,Johannes Is Zijn Naam,Johnny Will Be King,-,86,1,,,,
87,down,Snow Patrol,Just Say Yes (Reworked),32,3,106,,,,
88,-,Tom Grennan,Little Bit of Love,-,1,94,,,,
89,-,Neon Trees,animal (revisited version),-,21,5,,,,
90,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown) [Dom Dolla Remix],-,83,2,,,,
91,down,Edwyn Collins,A Girl Like You,57,6,103,,,,
92,-,Oasis,Don't Look Back In Anger,-,11,21,,,,
93,-,POM,Just (Good) Enough,-,93,1,,,,
94,-,Mitch Santiago,Seeing Straight,-,1,5,,,,
95,-,Coldplay,Higher Power,-,30,3,46,2021-05-16,46,2021-05-16
96,-,Loupe,Lonely Dance,-,88,1,,,,
97,-,The Black Keys,Lonely Boy,-,40,20,,,,
98,-,Glass Animals,Heat Waves,-,5,6,75,2021-02-28,71,2021-03-07
99,-,Árstíðir,Bringing Back The Feel,-,99,1,,,,
100,-,NONCHELANGE,Op Zoek Naar Gevoel,-,100,1,,,,
