Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lewis Capaldi,Pointless,-,1,1,,,,
2,up,Coldplay,Viva La Vida (Live in Buenos Aires),34,2,136,,,,
3,-,Lorde,Royals,-,3,44,,,,
4,up,Plain White T's,Hey There Delilah,61,2,114,,,,
5,up,Alanis Morissette,Ironic (2015 Remastered),58,2,138,,,,
6,down,Coldplay X BTS,My Universe,5,1,68,,,,
7,up,The War on Drugs,Oceans of Darkness,37,4,14,,,,
8,up,Of Monsters and Men,Little Talks,27,2,153,,,,
9,up,Dotan,Home,51,4,119,,,,
10,up,twenty one pilots,Stressed Out,45,4,155,,,,
11,up,Inhaler,Love Will Get You There,14,5,12,,,,
12,up,Snow Patrol,Just Say Yes (Reworked),87,3,107,,,,
13,up,Portugal. The Man,Feel It Still,16,1,147,,,,
14,up,Red Hot Chili Peppers,Snow (Hey Oh),78,4,116,,,,
15,-,Red Hot Chili Peppers,Tell Me Baby,-,6,49,,,,
16,-,Red Hot Chili Peppers,Otherside,-,3,117,,,,
17,down,Stone,Money (Hope Ain’t Gone),12,2,9,,,,
18,up,Pearl Jam,Black,28,1,76,,,,
19,down,Panic! At the Disco,High Hopes,9,1,164,,,,
20,-,Red Hot Chili Peppers,Can't Stop,-,4,77,,,,
21,-,First Aid Kit,My Silver Lining,-,4,92,,,,
22,up,Bastille,Pompeii (Kat Krazy Remix),53,8,22,,,,
23,up,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),57,5,16,,,,
24,-,Imagine Dragons,Natural,-,5,96,,,,
25,down,Doe Maar,Nachtzuster,4,4,66,,,,
26,up,Rosa Linn,SNAP,41,2,22,,,,
27,-,Lukas Graham,7 Years,-,7,115,,,,
28,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,2,61,,,,
29,up,Red Hot Chili Peppers,Under the Bridge,79,2,115,,,,
30,up,Personal Trainer,Former Puppy,66,30,9,,,,
31,-,Kings of Leon,Pyro,-,5,11,,,,
32,down,Wendy Moore,Idk How to Be Fun,17,17,3,,,,
33,down,Red Hot Chili Peppers,Scar Tissue,8,3,88,,,,
34,up,De Staat,"Peace, Love & Profit",48,24,7,,,,
35,up,Wodan Boys,Bells,75,14,5,,,,
36,-,コールドプレイ,パラダイス,-,6,96,,,,
37,up,Coldplay,A Sky Full of Stars,46,1,165,,,,
38,-,Echosmith,Cool Kids (RAC Mix),-,38,1,,,,
39,down,Liquido,Narcotic (Long Version),26,3,147,,,,
40,down,Imagine Dragons,Whatever It Takes,20,2,163,,,,
41,up,Tom Grennan,Little Bit of Love,88,1,95,,,,
42,-,Echosmith,Cool Kids (Radio Edit),-,7,38,,,,
43,up,Edwyn Collins,A Girl Like You,91,6,104,,,,
44,up,Vox Freaks,Fingers Crossed (Originally by Laura Spencer Smith) [Instrumental],50,1,37,,,,
45,-,Coldplay,The Hardest Part,-,2,53,,,,
46,-,Lov3less,Dead Don’t Feel,-,41,1,,,,
47,up,Coldplay,Higher Power,95,30,4,46,2021-05-16,46,2021-05-16
48,down,The Fratellis,Chelsea Dagger,6,5,101,,,,
49,up,Lewis Capaldi,Someone You Loved,63,1,161,4,2019-10-06,4,2019-10-06
50,up,Neon Trees,animal (revisited version),89,21,6,,,,
51,-,Coldplay,Yellow,-,5,42,,,,
52,up,Bastille,Things We Lost in the Fire,69,8,126,,,,
53,-,The Smiths,There Is a Light That Never Goes Out,-,12,16,,,,
54,-,The Smiths,Bigmouth Strikes Again,-,13,34,,,,
55,down,The Smiths,Panic,29,2,36,,,,
56,-,Red Hot Chili Peppers,Scar Tissue,-,8,35,,,,
57,down,Joan Osborne,One of Us,13,3,109,,,,
58,-,Red Hot Chili Peppers,Californication,-,2,134,,,,
59,-,MGMT,Kids,-,10,15,,,,
60,up,Muse,Starlight,74,7,68,,,,
61,-,LIVE,Run To the Water,-,9,67,,,,
62,down,Talking Heads,Once In a Lifetime,11,5,80,,,,
63,-,dodie,Lonely Bones,-,63,1,,,,
64,down,Something Happens,Parachute,24,5,123,,,,
65,-,Foster the People,Pumped Up Kicks,-,15,18,,,,
66,down,The Cult,She Sells Sanctuary,10,6,78,,,,
67,up,Tom Grennan,All These Nights,67,1,26,,,,
68,up,Imagine Dragons,Bad Liar,70,2,124,,,,
69,-,Red Hot Chili Peppers,By the Way,-,5,74,,,,
70,-,Cornershop,Brimful of Asha (The Norman Cook Remix),-,26,6,,,,
71,-,Foo Fighters,Wheels,-,9,72,,,,
72,down,Muse,Uprising,33,5,80,,,,
73,-,Radiohead,Paranoid Android,-,12,17,,,,
74,-,The Merseys,Sorrow,-,74,1,,,,
75,-,Coldplay,A Sky Full of Stars (Radio Edit),-,6,1,,,,
76,-,Rage Against the Machine,Killing In the Name,-,4,35,,,,
77,-,Nothing But Thieves,Impossible,-,1,46,,,,
78,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,3,37,,,,
79,-,Green Day,Basket Case,-,8,60,,,,
80,-,Red Hot Chili Peppers,Snow (Hey Oh),-,7,73,,,,
81,down,Lykke Li,I Follow Rivers (The Magician Remix),65,3,151,,,,
82,-,Alanis Morissette,Thank You,-,8,51,,,,
83,-,Keane,Sovereign Light Café,-,13,7,,,,
84,down,Oasis,Whatever,43,17,26,,,,
85,-,Florence + the Machine,Dream Girl Evil,-,46,1,,,,
86,-,Red Hot Chili Peppers,The Drummer,-,64,3,,,,
87,down,WALK THE MOON,Shut Up and Dance,64,4,93,,,,
88,down,LIVE,Overcome,81,11,69,,,,
89,-,Snow Patrol,Crack the Shutters,-,13,28,,,,
90,down,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),49,22,12,,,,
91,-,Gaz Coombes,Long Live The Strange,-,55,1,,,,
92,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,4,74,,,,
93,-,Vance Joy,Riptide,-,8,3,,,,
94,down,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown) [Dom Dolla Remix],90,83,3,,,,
95,down,Coldplay,Yellow (Live),3,3,29,,,,
96,-,Circa Waves,Electric City,-,6,1,,,,
97,-,Pearl Jam,Jeremy,-,3,82,,,,
98,down,Red Hot Chili Peppers,Road Trippin',36,9,66,,,,
99,-,Joost & Jack Parow,Fryslân Bop,-,99,1,,,,
100,-,Red Hot Chili Peppers,By the Way,-,8,44,,,,
