Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,32,,,,
2,-,Of Monsters and Men,Little Talks,-,2,209,,,,
3,up,Nothing But Thieves,Overcome,4,1,56,,,,
4,-,The Smiths,Girlfriend in a Coma,-,2,11,,,,
5,down,Imagine Dragons,Eyes Closed,2,2,9,,,,
6,up,Frans Bauer & Zanger Kafke,Van Brabant naar Bordeaux,9,4,7,,,,
7,-,Lykke Li,I Follow Rivers (The Magician Remix),-,3,194,,,,
8,up,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),12,8,13,,,,
9,up,Red Hot Chili Peppers,Under the Bridge,47,2,175,,,,
10,up,Rosa Linn,SNAP,10,2,84,,,,
11,up,Coldplay X BTS,My Universe,11,1,140,,,,
12,up,Red Hot Chili Peppers,Otherside,81,3,169,,,,
13,down,Billie Eilish,LUNCH,7,7,3,,,,
14,down,HAEVN,Promise,3,3,5,,,,
15,down,Michael Marcagi,Scared To Start,6,1,12,,,,
16,down,Coldplay,True Love,8,1,23,,,,
17,-,Villagers,Wichita Lineman (Live at RAK),-,17,1,,,,
18,up,Red Hot Chili Peppers,Californication,28,2,189,,,,
19,up,Red Hot Chili Peppers,Snow (Hey Oh),35,7,106,,,,
20,down,Bagarre,Ecoutez-moi,15,3,21,,,,
21,-,Green Day,When I Come Around,-,21,19,,,,
22,up,Dotan,Home,46,4,185,,,,
23,-,Khruangbin & Leon Bridges,Texas Sun,-,10,64,,,,
24,down,Lewis Capaldi,Forget Me,21,2,34,,,,
25,up,Tom Grennan,Little Bit of Love,49,1,163,,,,
26,up,Portugal. The Man,Feel It Still,84,1,183,,,,
27,-,Nick Mulvey,Fever To the Form,-,27,1,,,,
28,-,Kid Bloom,Sugarcoat,-,28,1,,,,
29,-,Personas Muertas,Wild Will West Smith,-,29,10,,,,
30,-,The Haunted Youth,Into You,-,30,1,,,,
31,up,LINKIN PARK,In the End,40,3,73,,,,
32,-,Imagine Dragons,Enemy (Live in Vegas),-,6,20,,,,
33,down,Oasis,Wonderwall,18,6,76,,,,
34,up,Red Hot Chili Peppers,Dani California,93,10,92,,,,
35,up,Jonny Squid,Rag N Bone Man,55,5,172,,,,
36,-,Red Hot Chili Peppers,By the Way,-,5,90,,,,
37,-,The Cult,She Sells Sanctuary,-,20,44,,,,
38,-,beabadoobee,Take A Bite,-,38,2,,,,
39,down,WALK THE MOON,Shut Up and Dance,33,4,132,,,,
40,down,Depeche Mode,Enjoy the Silence,23,22,8,,,,
41,up,Ultravox,Vienna,41,6,41,,,,
42,up,Nirvana,Smells Like Teen Spirit,48,6,76,,,,
43,-,Snow Patrol,Open Your Eyes (Reworked),-,43,1,,,,
44,-,Plain White T's,Hey There Delilah,-,26,16,,,,
45,-,Hoobastank,The Reason,-,17,22,,,,
46,down,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),19,12,44,,,,
47,down,Fontaines D.C.,Starburster,44,27,6,,,,
48,down,Lewis Capaldi,Someone You Loved,38,1,196,4,2019-10-06,4,2019-10-06
49,-,Soft Launch,Cartwheels,-,41,4,,,,
50,up,Tom Robinson,Atmosphere (Listen To the Radio),79,6,40,,,,
51,-,Red Hot Chili Peppers,Scar Tissue,-,8,74,,,,
52,up,Good Neighbours,Home,65,52,7,,,,
53,up,Hozier,Too Sweet,89,47,8,,,,
54,-,Our Last Night,Who Let the Dogs Out (feat. Baha Men),-,54,2,,,,
55,up,コールドプレイ,パラダイス,57,6,149,,,,
56,-,Muse,Undisclosed Desires,-,12,37,,,,
57,down,Panic! At the Disco,High Hopes,30,1,230,,,,
58,-,Doe Maar,Sinds 1 Dag of 2 (32 Jaar),-,33,11,,,,
59,-,The Smiths,This Charming Man,-,5,15,,,,
60,-,Coldplay,Hymn for the Weekend,-,7,88,,,,
61,up,Talking Heads,Once In a Lifetime,87,5,135,,,,
62,-,STONE,My Thoughts Go,-,52,6,,,,
63,-,Garbage,Stupid Girl (Rabbit in the Moon - Future Retro Mix),-,27,4,,,,
64,down,Billie Eilish,!!!!!!!,29,29,2,,,,
65,-,Muse,Supermassive Black Hole,-,16,41,,,,
66,up,Oasis,Don't Look Back In Anger,95,11,60,,,,
67,-,Coldplay,Speed of Sound,-,4,109,,,,
68,-,Coldplay,A Sky Full of Stars,-,1,222,,,,
69,-,Nothing But Thieves,Sorry,-,2,111,,,,
70,down,Red Hot Chili Peppers,Scar Tissue,58,3,124,,,,
71,-,Lykke Li,I Follow Rivers,-,7,87,,,,
72,-,Coldplay,Adventure of a Lifetime,-,3,175,,,,
73,-,Muse,Uprising,-,5,109,,,,
74,down,LINKIN PARK,Breaking the Habit,63,8,142,,,,
75,-,Red Hot Chili Peppers,The Zephyr Song,-,24,4,,,,
76,down,Pussycat,Mississippi,51,11,43,,,,
77,up,Rotzorg,Niks Nieuws Op Het Nieuws,78,39,24,,,,
78,down,Something Happens,Parachute,34,5,168,,,,
79,down,Imagine Dragons,Thunder,64,6,124,,,,
80,down,Pearl Jam,Alive,70,4,156,,,,
81,-,Eye,Propaganda Machine,-,5,107,,,,
82,-,Lorde,Royals,-,3,54,,,,
83,-,SUM 41,Dopamine,-,83,4,,,,
84,-,Snow Patrol,The Beginning,-,8,1,,,,
85,down,twenty one pilots,Stressed Out,42,4,213,,,,
86,-,twenty one pilots,The Judge,-,86,1,,,,
87,-,The Black Keys,On The Game,-,46,4,,,,
88,-,Imagine Dragons,Bad Liar,-,2,165,,,,
89,down,Imagine Dragons,Whatever It Takes,39,2,227,,,,
90,-,The War on Drugs,Red Eyes,-,9,27,,,,
91,-,twenty one pilots,The Craving (Jenna's version),-,91,1,,,,
92,-,The War on Drugs,Pain,-,2,28,,,,
93,-,Coldplay,Fix You,-,3,96,,,,
94,-,The Black Keys,Little Black Submarines,-,12,14,,,,
95,-,jet van der steen,"Adem in, Adem Uit",-,82,3,,,,
96,down,Red Hot Chili Peppers,Can't Stop,82,4,124,,,,
97,down,Nothing But Thieves,Welcome to the DCC,45,4,31,,,,
98,-,The Breeders,Cannonball,-,26,17,,,,
99,-,Elbow,Things I've Been Telling Myself for Years,-,23,7,,,,
100,-,LIVE,The Dolphin's Cry (New Edit),-,7,65,,,,
