Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,19,,,,
2,up,Nothing But Thieves,Overcome,2,1,43,,,,
3,up,Nothing But Thieves,Oh No :: He Said What?,3,3,5,,,,
4,up,Bagarre,Ecoutez-moi,17,3,8,,,,
5,up,Rosa Linn,SNAP,21,2,71,,,,
6,-,コールドプレイ,パラダイス,-,6,140,,,,
7,up,Lewis Capaldi,Strangers,10,3,9,,,,
8,up,twenty one pilots,Stressed Out,34,4,202,,,,
9,up,Coldplay X BTS,My Universe,13,1,127,,,,
10,up,Dotan,Home,71,4,172,,,,
11,down,The Black Keys,Beautiful People (Stay High),9,7,8,,,,
12,up,The Style Council,Shout to the Top (Full Version),80,12,38,,,,
13,up,Green Day,When I Come Around,26,8,59,,,,
14,up,Ultravox,Vienna,66,6,28,,,,
15,down,Plain White T's,Hey There Delilah,7,2,145,,,,
16,up,Doe Maar,Nachtzuster,25,4,89,,,,
17,up,Jonny Squid,Rag N Bone Man,78,5,161,,,,
18,up,Red Hot Chili Peppers,Otherside,67,6,133,,,,
19,-,Red Hot Chili Peppers,Dani California,-,3,101,,,,
20,up,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),63,12,31,,,,
21,up,Lukas Graham,7 Years,23,7,150,,,,
22,-,The National,Smoke Detector,-,22,1,,,,
23,-,Orange Juice,I Can't Help Myself,-,23,2,,,,
24,down,Imagine Dragons,Whatever It Takes,6,2,215,,,,
25,-,The War on Drugs,Under the Pressure,-,3,78,,,,
26,-,Bastille,Pompeii,-,2,88,,,,
27,-,Snow Patrol,"Run (MENCAP Little Noise Sessions, Live at The Union Chapel)",-,26,4,,,,
28,-,Mumford & Sons,I Will Wait,-,28,3,,,,
29,up,Panic! At the Disco,High Hopes,35,1,219,,,,
30,-,Muse,Uprising,-,5,105,,,,
31,-,White Lies,Time to Give,-,1,35,,,,
32,down,Red Hot Chili Peppers,Under the Bridge,24,2,163,,,,
33,down,Coldplay,A Sky Full of Stars,16,1,210,,,,
34,-,Imagine Dragons,Believer,-,8,59,,,,
35,-,Keane,Somewhere Only We Know,-,19,23,,,,
36,-,Racoon,Laugh About It,-,18,85,,,,
37,-,The Lumineers,Ho Hey,-,11,31,,,,
38,up,LINKIN PARK,Breaking the Habit,79,8,130,,,,
39,-,Lewis Capaldi,Someone You Loved,-,1,189,4,2019-10-06,4,2019-10-06
40,up,Red Hot Chili Peppers,Californication,96,2,180,,,,
41,-,The Church,Under the Milky Way,-,2,34,,,,
42,up,Coldplay,Hymn for the Weekend,100,7,85,,,,
43,down,LINKIN PARK,In the End,40,3,66,,,,
44,up,Eye,Propaganda Machine,73,5,99,,,,
45,up,Red Hot Chili Peppers,Scar Tissue,64,3,117,,,,
46,-,Oasis,D'You Know What I Mean? (Remastered),-,46,3,,,,
47,-,Edwyn Collins,A Girl Like You,-,6,130,,,,
48,-,Absynthe Minded,Envoi,-,48,1,,,,
49,up,Red Hot Chili Peppers,Give It Away,50,10,65,,,,
50,-,Garbage,Only Happy When It Rains (Early Demo Mix),-,50,1,,,,
51,-,Rafa Spunky,I Feel Like Bryan Ferry,-,51,1,,,,
52,-,Mumford & Sons,Little Lion Man,-,17,60,,,,
53,down,Red Hot Chili Peppers,Scar Tissue,30,8,66,,,,
54,up,Red Hot Chili Peppers,Tell Me Baby,59,5,55,,,,
55,-,Snow Patrol,Just Say Yes (Reworked),-,3,126,,,,
56,-,Pussycat,Mississippi,-,11,35,,,,
57,-,Imagine Dragons,Bad Liar,-,2,161,,,,
58,down,Nirvana,Smells Like Teen Spirit,11,6,63,,,,
59,down,Noah Kahan & Julia Michaels,Hurt Somebody,12,2,163,,,,
60,up,Something Happens,Parachute,91,5,159,,,,
61,up,Rotzorg,Niks Nieuws Op Het Nieuws,87,39,11,,,,
62,down,First Aid Kit,My Silver Lining,39,4,139,,,,
63,-,Liam Gallagher & John Squire,Love You Forever,-,63,1,,,,
64,-,Das Paradies,"Es gab so viel, was zu tun war",-,64,1,,,,
65,-,The Cult,She Sells Sanctuary,-,6,97,,,,
66,up,Coldplay,Adventure of a Lifetime,82,3,167,,,,
67,down,Portugal. The Man,Feel It Still,53,1,176,,,,
68,-,The War on Drugs,Red Eyes,-,9,26,,,,
69,-,The Last Dinner Party,The Feminine Urge,-,11,2,,,,
70,-,Malls,I Won't Let You Down,-,70,1,,,,
71,-,Smash Mouth,All Star,-,16,13,,,,
72,down,Oasis,Wonderwall,19,6,63,,,,
73,up,Liam Gallagher & John Squire,Just Another Rainbow,76,34,9,,,,
74,-,Red Hot Chili Peppers,By the Way,-,8,73,,,,
75,-,Oasis,Roll With It (Remastered),-,54,1,,,,
76,-,Neon Trees,Animal,-,27,2,,,,
77,-,Bastille,Things We Lost in the Fire,-,8,157,,,,
78,-,Charlie Daniels Band,The Devil Went Down to Georgia,-,14,38,,,,
79,down,Elbow,Lovers' Leap,72,49,5,,,,
80,-,Herbert Grönemeyer,Halt mich,-,10,29,,,,
81,-,LIVE,The Dolphin's Cry (New Edit),-,7,61,,,,
82,-,Red Hot Chili Peppers,Dani California,-,10,87,,,,
83,-,The Beaches,Edge of the Earth,-,41,1,,,,
84,-,LIVE,Selling the Drama,-,20,10,,,,
85,down,Nirvana,Lithium,62,6,28,,,,
86,down,Bloodhound Gang,Fire Water Burn,41,18,40,,,,
87,down,Linkin Park & Jay-Z,Numb / Encore,75,3,148,,,,
88,-,Oasis,Don't Look Back In Anger,-,11,50,,,,
89,down,The Libertines,Shiver,88,70,2,,,,
90,down,Nothing But Thieves,Welcome to the DCC,61,4,27,,,,
91,-,Liquido,Narcotic (Radio Edit),-,9,59,,,,
92,-,Foster the People,Pumped Up Kicks,-,15,24,,,,
93,-,Coldplay,Speed of Sound,-,4,103,,,,
94,down,Nirvana,About a Girl,68,25,11,,,,
95,down,Red Hot Chili Peppers,Otherside,94,3,157,,,,
96,down,Radiohead,Creep,14,11,126,,,,
97,down,Red Hot Chili Peppers,Can't Stop,57,4,117,,,,
98,-,Michael Marcagi,Scared To Start,-,1,1,,,,
99,-,Vance Joy,Riptide,-,8,10,,,,
100,-,Green Day,When I Come Around,-,100,1,,,,
