Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rocstrong,Go Head,-,1,3,,,,
2,down,Lewis Capaldi,Before You Go,1,1,32,45,2019-11-24,10,2020-08-30
3,up,Imagine Dragons,Bad Liar,15,2,35,,,,
4,down,BENEE,Supalonely (feat. Gus Dapperton),3,1,16,85,2020-04-19,63,2020-05-24
5,down,Panic! At the Disco,High Hopes,4,1,35,,,,
6,up,Noah Kahan & Julia Michaels,Hurt Somebody,35,2,32,,,,
7,up,Bastille,Good Grief,9,4,32,,,,
8,down,Lewis Capaldi,Someone You Loved,5,1,35,4,2019-10-06,4,2019-10-06
9,down,Portugal. The Man,Feel It Still,2,1,35,,,,
10,-,X Ambassadors,Renegades,-,5,30,,,,
11,-,Red Hot Chili Peppers,Dani California,-,10,20,,,,
12,-,Plain White T's,Hey There Delilah,-,2,18,,,,
13,up,Tones and I,Dance Monkey,13,1,35,6,2019-10-06,1,2019-11-10
14,up,Coldplay,A Sky Full of Stars,17,1,35,,,,
15,-,Alanis Morissette,Ironic (2015 Remastered),-,2,18,,,,
16,down,Coldplay,Viva La Vida (Live in Buenos Aires),7,2,28,,,,
17,up,twenty one pilots,Stressed Out,74,4,35,,,,
18,down,Fun.,We Are Young (feat. Janelle Monáe),11,11,14,,,,
19,-,Smashing Pumpkins,Disarm,-,19,3,,,,
20,-,Liquido,Narcotic (Long Version),-,3,30,,,,
21,-,The 1975,Guys,-,8,6,,,,
22,up,Coldplay,Adventure of a Lifetime,22,3,29,,,,
23,down,Dominic Fike,3 Nights,8,1,35,,,,
24,up,Of Monsters and Men,Little Talks,25,2,35,,,,
25,up,Vance Joy,Riptide,30,12,33,,,,
26,down,Lykke Li,I Follow Rivers (The Magician Remix),19,3,30,,,,
27,-,Bruno Major,Old Soul,-,27,3,,,,
28,-,Real Estate,Friday,-,28,1,,,,
29,up,Red Hot Chili Peppers,Otherside,83,3,15,,,,
30,down,Coldplay,Everyday Life,23,2,33,68,2019-11-10,68,2019-11-10
31,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,5,11,,,,
32,-,Fun.,Some Nights,-,6,25,,,,
33,down,Bastille,Things We Lost in the Fire,29,8,22,,,,
34,-,Tom Walker,Leave a Light On (Acoustic),-,7,31,,,,
35,-,White Lies,Farewell to the Fairground,-,28,5,,,,
36,-,Red Hot Chili Peppers,Road Trippin',-,9,12,,,,
37,up,Imagine Dragons,Thunder,55,6,29,,,,
38,up,Biffy Clyro,Tiny Indoor Fireworks,40,4,7,,,,
39,down,The Strokes,Bad Decisions,34,7,18,,,,
40,-,Coldplay,Hymn for the Weekend,-,7,10,,,,
41,-,Red Hot Chili Peppers,Snow (Hey Oh),-,7,15,,,,
42,up,Of Monsters and Men,Little Talks (Live),78,13,5,,,,
43,down,Red Hot Chili Peppers,Tell Me Baby,37,6,12,,,,
44,down,Imagine Dragons,Whatever It Takes,14,2,35,,,,
45,up,The Fratellis,Chelsea Dagger,64,5,13,,,,
46,down,Jonny Squid,Rag N Bone Man,43,5,27,,,,
47,down,Coldplay,Speed of Sound,26,4,14,,,,
48,-,Gorillaz,Feel Good Inc.,-,12,5,,,,
49,up,Dotan,Home,96,4,22,,,,
50,up,Daniel Powter,Bad Day,68,7,33,,,,
51,-,Todd Rundgren,I Saw the Light,-,37,5,,,,
52,down,Imagine Dragons,Natural,48,5,22,,,,
53,down,Billie Eilish,bad guy,24,11,32,5,2019-10-06,5,2019-10-06
54,-,American Authors,Best Day of My Life,-,14,4,,,,
55,-,Joan Osborne,One of Us,-,3,18,,,,
56,down,Sea Girls,Do You Really Wanna Know?,18,17,9,,,,
57,down,Red Hot Chili Peppers,Californication,6,6,22,,,,
58,down,Georgia,Started Out,44,17,9,,,,
59,-,Red Hot Chili Peppers,Scar Tissue,-,3,12,,,,
60,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",75,22,20,,,,
61,-,Pearl Jam,Alive (2004 Remix),-,10,21,,,,
62,-,Red Hot Chili Peppers,Snow (Hey Oh),-,4,16,,,,
63,-,Hozier,Take Me to Church,-,12,1,,,,
64,-,Joyce Sims,Come Into My Life,-,35,3,,,,
65,down,Red Hot Chili Peppers,Californication,10,2,22,,,,
66,-,Pearl Jam,Alive,-,4,16,,,,
67,-,Lykke Li,I Follow Rivers,-,7,9,,,,
68,down,Scritti Politti,The Word Girl,51,18,10,,,,
69,-,Kings of Leon,Find Me,-,63,1,,,,
70,-,Snow Patrol,Crack the Shutters,-,13,7,,,,
71,-,Texas,"Say What You Want (All Day Every Day) [Remix With Method Man & RZA] [feat. Wu-Tang Clan & Robert F. ""Prince Rakeem"" Diggs]",-,11,2,,,,
72,down,The Streets,I Wish You Loved You As Much As You Love Him (feat. Donae'o & Greentea Peng),49,49,4,,,,
73,down,Sports Team,Going Soft,69,65,9,,,,
74,-,Vampire Weekend,This Life,-,17,7,,,,
75,up,Daniël Lohues,Ie maggen hier altied henkommen,100,50,7,,,,
76,-,Sunny Day Real Estate,Friday (Remastered),-,76,1,,,,
77,-,Tom Robinson,Atmosphere (Listen To the Radio),-,6,5,,,,
78,down,Radiohead,Creep,53,11,18,,,,
79,up,LINKIN PARK,Breaking the Habit,95,8,10,,,,
80,-,Muse,Starlight,-,7,16,,,,
81,-,Red Hot Chili Peppers,Desecration Smile,-,22,3,,,,
82,down,Nothing But Thieves,Sorry,38,2,26,,,,
83,-,Khruangbin & Leon Bridges,Texas Sun,-,10,13,,,,
84,-,Talking Heads,Road to Nowhere,-,14,18,,,,
85,-,Red Hot Chili Peppers,Otherside,-,6,17,,,,
86,up,Red Hot Chili Peppers,Under the Bridge,88,2,18,,,,
87,down,The Howl & The Hum,Hostages,81,52,5,,,,
88,-,Queens of the Stone Age,The Way You Used to Do,-,81,2,,,,
89,-,Balthazar,Entertainment,-,76,4,,,,
90,down,Red Hot Chili Peppers,Dani California,32,3,11,,,,
91,-,Rage Against the Machine,Killing In the Name,-,4,4,,,,
92,-,Steely Dan,Peg (Live),-,38,4,,,,
93,-,Red Hot Chili Peppers,Scar Tissue,-,8,18,,,,
94,-,Arcade Fire,Reflektor,-,37,3,,,,
95,-,Gorillaz,Momentary Bliss (feat. slowthai and Slaves),-,23,8,,,,
96,down,Lukas Graham,7 Years,27,7,23,,,,
97,-,The Cult,She Sells Sanctuary,-,20,14,,,,
98,-,The Vices,Boy,-,16,11,,,,
99,-,The Snuts,Elephants,-,99,1,,,,
100,-,Edwyn Collins,A Girl Like You,-,6,19,,,,
