Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nothing But Thieves,Overcome,1,1,13,,,,
2,up,Rosa Linn,SNAP,4,2,41,,,,
3,down,Coldplay X BTS,My Universe,2,1,97,,,,
4,up,Lewis Capaldi,Forget Me,5,2,14,,,,
5,up,Red Hot Chili Peppers,Under the Bridge,20,2,136,,,,
6,up,Nirvana,Lithium,92,6,18,,,,
7,up,LINKIN PARK,In the End,32,3,46,,,,
8,up,twenty one pilots,Stressed Out,66,4,180,,,,
9,up,Of Monsters and Men,Little Talks,11,2,176,,,,
10,-,Coldplay,Hymn for the Weekend,-,7,72,,,,
11,up,Tom Grennan,Little Bit of Love,15,1,124,,,,
12,up,Red Hot Chili Peppers,Otherside,64,6,106,,,,
13,down,The Last Dinner Party,Sinner,10,9,5,,,,
14,down,MEAU,22,7,6,11,,,,
15,-,Duran Duran,I Don't Want Your Love,-,15,2,,,,
16,up,Imagine Dragons,Bad Liar,67,2,150,,,,
17,-,Lewis Capaldi,Someone You Loved,-,1,173,4,2019-10-06,4,2019-10-06
18,up,Imagine Dragons,Whatever It Takes,43,2,190,,,,
19,-,Keane,Somewhere Only We Know,-,19,21,,,,
20,up,Pearl Jam,Even Flow,78,14,15,,,,
21,-,Dotan,Home,-,4,146,,,,
22,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,56,2,72,,,,
23,-,Green Day,Basket Case,-,8,68,,,,
24,up,Nirvana,Smells Like Teen Spirit,61,6,33,,,,
25,-,Red Hot Chili Peppers,Can't Stop,-,4,99,,,,
26,-,The Cranberries,Ode to My Family,-,26,21,,,,
27,-,Edwyn Collins,A Girl Like You,-,6,117,,,,
28,down,Elbow,One Day Like This,26,10,12,,,,
29,down,Lykke Li,I Follow Rivers (The Magician Remix),19,3,168,,,,
30,-,Nirvana,About a Girl,-,25,8,,,,
31,down,Jonny Squid,Rag N Bone Man,18,5,133,,,,
32,up,Nothing But Thieves,Tomorrow Is Closed,99,6,2,,,,
33,up,Pussycat,Mississippi,81,11,16,,,,
34,-,Sparks,This Town Ain't Big Enough for Both of Us,-,26,4,,,,
35,up,Red Hot Chili Peppers,Tell Me Baby,80,5,38,,,,
36,-,XXL,Shut In,-,36,1,,,,
37,down,Beck & Phoenix,Odyssey,17,4,6,,,,
38,up,Red Hot Chili Peppers,Otherside,42,3,134,,,,
39,down,Panic! At the Disco,High Hopes,24,1,192,,,,
40,up,Hoobastank,The Reason,59,17,16,,,,
41,down,STONE,I Gotta Feeling,30,30,6,,,,
42,up,First Aid Kit,My Silver Lining (Stockholm Session),83,42,2,,,,
43,-,Liquido,Narcotic (Radio Edit),-,9,44,,,,
44,down,Oasis,Whatever (Remastered),22,12,27,,,,
45,up,Noah Kahan & Julia Michaels,Hurt Somebody,75,2,142,,,,
46,-,Imagine Dragons,Believer,-,8,37,,,,
47,-,KC and the Sunshine Band,Please Don't Go,-,25,4,,,,
48,-,Coldplay,Yellow,-,5,46,,,,
49,-,Red Hot Chili Peppers,Scar Tissue,-,8,48,,,,
50,-,Milky Chance,Stolen Dance,-,5,11,,,,
51,up,Scritti Politti,The Word Girl,72,18,44,,,,
52,down,Bastille,Things We Lost in the Fire,29,8,142,,,,
53,down,Oasis,Wonderwall,41,6,34,,,,
54,-,Pearl Jam,Black,-,1,83,,,,
55,up,Racoon,Laugh About It,63,18,71,,,,
56,up,Fun.,Some Nights,65,6,77,,,,
57,-,Tom Walker,Leave a Light On (Acoustic),-,7,94,,,,
58,-,Lennon Xperiment,Instant Karma,-,5,13,,,,
59,up,Red Hot Chili Peppers,Scar Tissue,71,3,100,,,,
60,-,Muse,Starlight,-,7,75,,,,
61,-,The Breeders,Cannonball,-,26,12,,,,
62,-,remme,chameleons,-,5,10,,,,
63,down,Goldkimono,Lost Inside My Head,12,2,13,,,,
64,-,Red Hot Chili Peppers,By the Way,-,8,58,,,,
65,-,Coldplay,Speed of Sound,-,4,88,,,,
66,-,Green Day,Good Riddance (Time of Your Life),-,14,47,,,,
67,-,The Cure,In Between Days,-,47,7,,,,
68,-,Coldplay,Everyday Life,-,2,41,68,2019-11-10,68,2019-11-10
69,down,Plain White T's,Hey There Delilah,37,2,133,,,,
70,down,WALK THE MOON,Shut Up and Dance,8,4,108,,,,
71,down,Meltheads,I Want It All,31,31,3,,,,
72,-,Tom Robinson,Atmosphere (Listen To the Radio),-,6,25,,,,
73,up,Red Hot Chili Peppers,Give It Away,94,10,54,,,,
74,up,Lana Del Rey,Say Yes To Heaven,100,74,3,,,,
75,-,Frankie Goes to Hollywood,The Power of Love,-,7,9,,,,
76,down,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),49,5,43,,,,
77,-,Red Hot Chili Peppers,Give It Away,-,52,9,,,,
78,down,Pearl Jam,Jeremy,16,3,97,,,,
79,down,Coldplay,A Sky Full of Stars,9,1,184,,,,
80,-,Lykke Li,I Follow Rivers,-,7,66,,,,
81,-,Talking Heads,And She Was,-,23,9,,,,
82,-,Khruangbin & Leon Bridges,Texas Sun,-,10,53,,,,
83,up,Red Hot Chili Peppers,Californication,91,2,155,,,,
84,-,Hozier,Francesca,-,32,1,,,,
85,down,Red Hot Chili Peppers,Dani California,57,10,68,,,,
86,-,Olivia Dean & Leon Bridges,The Hardest Part,-,86,1,,,,
87,down,Pearl Jam,Alive,14,4,124,,,,
88,down,Red Hot Chili Peppers,Snow (Hey Oh),70,7,93,,,,
89,down,Lewis Capaldi,Before You Go,85,1,156,45,2019-11-24,10,2020-08-30
90,-,Mumford & Sons,Little Lion Man,-,17,51,,,,
91,down,Lucas Hamming,Watch And Learn,23,20,4,,,,
92,-,Hozier,Take Me to Church,-,12,12,,,,
