Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,LOST IN THE ECHO,1,1,14,,,,
2,-,Nothing But Thieves,Overcome,-,1,1,,,,
3,down,Coldplay X BTS,My Universe,2,1,85,,,,
4,-,Nothing But Thieves,Emergency,-,3,3,,,,
5,up,Only The Poets,JUMP!,45,3,3,,,,
6,up,Red Hot Chili Peppers,Californication,49,6,104,,,,
7,-,Of Monsters and Men,Little Talks,-,2,166,,,,
8,up,Tom Grennan,Little Bit of Love,9,1,112,,,,
9,-,Linkin Park & Jay-Z,Numb / Encore,-,3,117,,,,
10,up,LINKIN PARK,Lost,24,3,13,,,,
11,-,Coldplay,A Sky Full of Stars,-,1,178,,,,
12,down,Red Hot Chili Peppers,Under the Bridge,6,6,58,,,,
13,-,Red Hot Chili Peppers,Scar Tissue,-,3,96,,,,
14,up,Red Hot Chili Peppers,Otherside,67,6,96,,,,
15,-,Imagine Dragons,Whatever It Takes,-,2,178,,,,
16,-,Panic! At the Disco,High Hopes,-,1,180,,,,
17,up,Plain White T's,Hey There Delilah,85,2,127,,,,
18,-,LINKIN PARK,Breaking the Habit,-,8,100,,,,
19,down,Imagine Dragons,Bad Liar,13,2,140,,,,
20,down,Lukas Graham,7 Years,8,7,129,,,,
21,-,Imagine Dragons,Believer,-,8,30,,,,
22,-,Stone Temple Pilots,Plush,-,22,1,,,,
23,up,Pearl Jam,Alive,87,4,114,,,,
24,up,Circa Waves,Electric City,35,6,12,,,,
25,up,Liquido,Narcotic (Radio Edit),36,9,38,,,,
26,down,Vices,At Least That’s What They’re Saying,15,15,8,,,,
27,down,イマジン・ドラゴンズ,On Top of the World,20,4,40,,,,
28,-,Green Day,Good Riddance (Time of Your Life),-,14,45,,,,
29,up,Lilly Wood & The Prick,Prayer In C,68,5,30,,,,
30,up,First Aid Kit,My Silver Lining,46,4,104,,,,
31,up,Talking Heads,Once In a Lifetime,100,5,94,,,,
32,down,Joel Corry & Tom Grennan,Lionheart (Fearless),16,4,4,,,,
33,down,The National,Your Mind Is Not Your Friend (feat. Phoebe Bridgers),27,27,2,,,,
34,-,Oasis,Whatever,-,17,35,,,,
35,up,Pip Blom,Tiger,44,29,5,,,,
36,up,Elephant,Enemy,99,36,3,,,,
37,up,Lykke Li,I Follow Rivers,80,7,57,,,,
38,up,Red Hot Chili Peppers,Snow (Hey Oh),38,7,84,,,,
39,up,The Fratellis,Chelsea Dagger,75,5,109,,,,
40,down,Bastille,Good Grief,21,4,143,,,,
41,up,twenty one pilots,Stressed Out,82,4,169,,,,
42,up,Nirvana,Smells Like Teen Spirit,74,6,23,,,,
43,-,Edwyn Collins,A Girl Like You,-,6,112,,,,
44,-,Charlie Daniels Band,The Devil Went Down to Georgia,-,14,22,,,,
45,-,Snow Patrol,Crack the Shutters (Reworked),-,6,3,,,,
46,-,イマジン・ドラゴンズ,Demons,-,10,4,,,,
47,-,Goldkimono,Lost Inside My Head,-,2,1,,,,
48,down,Jonny Squid,Rag N Bone Man,12,5,121,,,,
49,up,Nirvana,Come as You Are,59,10,18,,,,
50,down,Red Hot Chili Peppers,Otherside,18,3,129,,,,
51,-,Oasis,Don't Look Back In Anger,-,11,28,,,,
52,-,Red Hot Chili Peppers,Scar Tissue,-,8,42,,,,
53,-,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),-,5,31,,,,
54,up,Coldplay,Magic,56,15,28,,,,
55,-,Portugal. The Man,Feel It Still,-,1,157,,,,
56,up,Oasis,Wonderwall,61,6,22,,,,
57,-,Pussycat,Mississippi,-,11,8,,,,
58,down,Blanks,What You Got (Ayo),41,9,6,,,,
59,down,Lovejoy,Call Me What You Like,34,15,12,,,,
60,up,LINKIN PARK,In the End,64,3,35,,,,
61,down,Maroon 5,This Love,40,40,2,,,,
62,up,Lana Del Rey,Let The Light In (feat. Father John Misty),65,62,5,,,,
63,up,Hoobastank,The Reason,97,17,12,,,,
64,-,Lewis Capaldi,Before You Go,-,1,149,45,2019-11-24,10,2020-08-30
65,-,Wunderhorse,Purple,-,35,3,,,,
66,-,コールドプレイ,Every Teardrop Is a Waterfall,-,37,6,,,,
67,down,Red Hot Chili Peppers,Snow (Hey Oh),55,4,128,,,,
68,down,Kids With Buns,daughter,66,66,3,,,,
69,up,フェニックス,After Midnight,72,62,6,,,,
70,down,Pearl Jam,Jeremy,26,3,91,,,,
71,down,Coldplay,Fix You,33,3,68,,,,
72,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,46,1,,,,
73,down,Noah Kahan & Julia Michaels,Hurt Somebody,22,2,132,,,,
74,-,Gin Blossoms,Hey Jealousy (Live),-,74,1,,,,
75,down,Dotan,Home,17,4,136,,,,
76,-,Thanatos,Don't Fear the Reaper(Blue Oyster Cult cover),-,30,1,,,,
77,-,Nothing But Thieves,Sorry,-,2,87,,,,
78,-,Gorillaz,Clint Eastwood,-,9,57,,,,
79,down,Bastille,Things We Lost in the Fire,54,8,134,,,,
80,-,The Killers,Somebody Told Me,-,80,3,,,,
81,-,Scritti Politti,The Word Girl,-,18,41,,,,
82,-,LIVE,The Dolphin's Cry (New Edit),-,7,53,,,,
83,-,Thundercat & Tame Impala,No More Lies,-,13,1,,,,
84,-,コールドプレイ,パラダイス,-,6,109,,,,
85,-,Muse,Psycho,-,57,6,,,,
86,up,Mumford & Sons,Little Lion Man,91,17,47,,,,
87,-,Smoke Fairies,If I Were a Carpenter,-,27,2,,,,
88,-,Nothing But Thieves,Welcome to the DCC,-,4,5,,,,
89,-,WALK THE MOON,Shut Up and Dance,-,4,102,,,,
90,down,Foo Fighters,Exhausted,51,34,4,,,,
91,down,Red Hot Chili Peppers,Under the Bridge,77,2,128,,,,
92,down,Red Hot Chili Peppers,Road Trippin',83,9,71,,,,
93,down,Inhaler,Just To Keep You Satisfied,19,19,4,,,,
94,down,Radiohead,Creep,84,11,107,,,,
95,-,Coldplay,Speed of Sound,-,4,83,,,,
96,-,Red Hot Chili Peppers,Give It Away,-,52,7,,,,
97,down,Coldplay,Adventure of a Lifetime,3,3,138,,,,
98,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,54,6,,,,
99,-,The Bluebells,Young at Heart,-,22,13,,,,
100,-,Green Day,Wake Me Up When September Ends,-,12,3,,,,
