Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,True Love,18,1,5,,,,
2,up,Coldplay X BTS,My Universe,3,1,80,,,,
3,down,LINKIN PARK,LOST IN THE ECHO,1,1,9,,,,
4,down,Tom Grennan,Little Bit of Love,2,1,107,,,,
5,-,Red Hot Chili Peppers,By the Way,-,5,78,,,,
6,up,Circa Waves,Electric City,11,6,7,,,,
7,down,LINKIN PARK,Lost,4,3,8,,,,
8,up,Lizzy McAlpine,ceilings,9,5,4,,,,
9,up,Spacey Jane,Lots of Nothing (feat. BENEE),10,9,7,,,,
10,-,The War on Drugs,Under the Pressure,-,3,53,,,,
11,-,Blanks,What You Got (Ayo),-,9,1,,,,
12,up,Portugal. The Man,Feel It Still,61,1,156,,,,
13,up,twenty one pilots,Stressed Out,23,4,165,,,,
14,-,Oasis,Wonderwall,-,6,17,,,,
15,-,Bastille,Things We Lost in the Fire,-,8,130,,,,
16,down,Red Hot Chili Peppers,Snow (Hey Oh),7,7,80,,,,
17,-,Nirvana,Smells Like Teen Spirit,-,6,18,,,,
18,up,Red Hot Chili Peppers,Otherside,41,6,92,,,,
19,-,LINKIN PARK,Breaking the Habit,-,8,96,,,,
20,up,Red Hot Chili Peppers,Under the Bridge,27,6,53,,,,
21,up,Vices,At Least That’s What They’re Saying,26,15,3,,,,
22,up,Pearl Jam,Alive,78,4,109,,,,
23,-,Something Happens,Parachute,-,5,128,,,,
24,down,Jeangu Macrooy,Gold,20,18,6,,,,
25,-,Snow Patrol,Take Back the City (Reworked),-,25,1,,,,
26,up,Lovejoy,Call Me What You Like,31,15,7,,,,
27,up,Dotan,Home,51,4,131,,,,
28,-,Coldplay,A Sky Full of Stars,-,1,175,,,,
29,up,Oasis,Don't Look Back In Anger,87,11,26,,,,
30,-,Muse,Supermassive Black Hole,-,16,31,,,,
31,up,Paramore,Running Out Of Time,34,9,7,,,,
32,down,De Staat,Running Backwards Into The Future,30,23,5,,,,
33,up,Imagine Dragons,Whatever It Takes,53,2,174,,,,
34,down,Panic! At the Disco,High Hopes,19,1,176,,,,
35,up,Eye,Propaganda Machine,36,5,72,,,,
36,-,Firesuite,Sammy Davis Jr Jr,-,33,7,,,,
37,-,Red Hot Chili Peppers,Scar Tissue,-,3,95,,,,
38,-,Red Hot Chili Peppers,By the Way,-,8,50,,,,
39,down,コールドプレイ,パラダイス,22,6,106,,,,
40,-,Coldplay,Speed of Sound,-,4,80,,,,
41,-,Coldplay,Fix You,-,9,5,,,,
42,-,Pearl Jam,Oceans,-,28,7,,,,
43,up,Lykke Li,I Follow Rivers,76,7,53,,,,
44,up,Lukas Graham,7 Years,77,7,124,,,,
45,up,Red Hot Chili Peppers,Otherside,82,3,125,,,,
46,down,X Ambassadors,Renegades,45,5,86,,,,
47,-,Smashing Pumpkins,1979,-,10,60,,,,
48,-,Of Monsters and Men,Little Talks,-,2,163,,,,
49,up,Linkin Park & Jay-Z,Numb / Encore,64,3,114,,,,
50,up,Jonny Squid,Rag N Bone Man,70,5,116,,,,
51,up,Racoon,Laugh About It,57,18,62,,,,
52,down,Oasis,Whatever,17,17,33,,,,
53,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,5,66,,,,
54,-,Imagine Dragons,Natural,-,5,101,,,,
55,-,Liquido,Narcotic (Radio Edit),-,9,33,,,,
56,-,The War on Drugs,Pain,-,2,21,,,,
57,-,Tove Lo,Habits (Stay High),-,51,1,,,,
58,up,Red Hot Chili Peppers,Californication,85,6,100,,,,
59,-,イマジン・ドラゴンズ,On Top of the World,-,4,36,,,,
60,down,Foo Fighters,Wheels,42,9,77,,,,
61,-,Edwyn Collins,A Girl Like You,-,6,111,,,,
62,down,Joan Osborne,One of Us,58,3,113,,,,
63,-,Lennon Xperiment,Instant Karma,-,5,8,,,,
64,-,Imagine Dragons,Believer,-,8,27,,,,
65,-,The War on Drugs,Thinking of a Place,-,2,17,,,,
66,down,First Aid Kit,My Silver Lining,46,4,99,,,,
67,-,Talking Heads,Once In a Lifetime,-,5,90,,,,
68,-,Coldplay,Hymn for the Weekend,-,7,65,,,,
69,-,Tom Robinson,Atmosphere (Listen To the Radio),-,6,17,,,,
70,down,Plain White T's,Hey There Delilah,44,2,122,,,,
71,down,Scritti Politti,Absolute,14,14,21,,,,
72,-,Red Hot Chili Peppers,Under the Bridge,-,2,123,,,,
73,up,Imagine Dragons,Bad Liar,86,2,135,,,,
74,-,Toad the Wet Sprocket,Walk On the Ocean,-,30,8,,,,
75,down,The Smiths,Panic,16,2,41,,,,
76,-,Nirvana,Where Did You Sleep Last Night (Live),-,11,1,,,,
77,-,Green Day,Wake Me Up When September Ends,-,12,1,,,,
78,-,Lilly Wood & The Prick,Prayer In C,-,5,27,,,,
79,-,Dangermaker,I Won't Let You Down,-,79,2,,,,
80,-,Talking Heads,And She Was,-,23,7,,,,
81,-,Nirvana,Lithium,-,6,11,,,,
82,-,Muse,Uprising,-,5,87,,,,
83,-,Alice In Chains,Would?,-,20,11,,,,
84,up,Red Hot Chili Peppers,Give It Away,90,10,47,,,,
85,-,Roufaida,Kalimat,-,85,2,,,,
86,down,Nothing But Thieves,Welcome to the DCC,75,4,2,,,,
87,-,The Presidents of the United States of America,Peaches,-,14,11,,,,
88,-,Lana Del Rey,Let The Light In (feat. Father John Misty),-,62,1,,,,
89,-,Green Day,21 Guns,-,4,21,,,,
90,down,Red Hot Chili Peppers,Can't Stop,67,4,86,,,,
91,-,Rage Against the Machine,Killing In the Name,-,4,40,,,,
92,down,Arctic Monkeys,Do I Wanna Know?,89,7,43,,,,
93,down,LINKIN PARK,In the End,5,3,32,,,,
94,-,MGMT,Kids,-,10,17,,,,
95,-,Alanis Morissette,Ironic (2015 Remastered),-,2,144,,,,
96,down,Noah Kahan & Julia Michaels,Hurt Somebody,40,2,127,,,,
97,-,ベック,Up All Night,-,32,9,,,,
98,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,98,1,,,,
99,-,Bastille,Good Grief,-,4,141,,,,
100,down,Bazart,Geef Mij Alles,32,19,6,,,,
