Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,15,,,,
2,-,The War on Drugs,Thinking of a Place,-,2,10,,,,
3,up,Pearl Jam,Black,55,1,51,,,,
4,up,Coldplay,Everglow,80,4,25,,,,
5,up,Of Monsters and Men,Little Talks,43,2,108,,,,
6,up,Muse,Uprising,46,5,51,,,,
7,up,Red Hot Chili Peppers,Under the Bridge,39,2,69,,,,
8,-,Radiohead,Fake Plastic Trees,-,8,5,,,,
9,up,Imagine Dragons,Whatever It Takes,23,2,113,,,,
10,-,Red Hot Chili Peppers,Give It Away,-,10,22,,,,
11,-,Red Hot Chili Peppers,Can't Stop,-,4,52,,,,
12,up,Alanis Morissette,Ironic (2015 Remastered),71,2,86,,,,
13,down,Coldplay,Christmas Lights,2,1,26,,,,
14,-,Foo Fighters,Best of You,-,14,3,,,,
15,-,Coldplay,The Scientist,-,9,20,,,,
16,-,Smashing Pumpkins,1979,-,10,41,,,,
17,-,Muse,Knights of Cydonia,-,17,11,,,,
18,-,Muse,Bliss,-,8,14,,,,
19,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,2,92,,,,
20,up,The War on Drugs,Under the Pressure,83,3,26,,,,
21,up,Coldplay,Yellow (Live),81,3,15,,,,
22,up,Radiohead,Creep,57,11,69,,,,
23,up,twenty one pilots,Stressed Out,56,4,108,,,,
24,up,Tom Grennan,Little Bit of Love,26,1,45,,,,
25,up,Lewis Capaldi,Someone You Loved,64,1,112,4,2019-10-06,4,2019-10-06
26,-,Sufjan Stevens,Chicago,-,26,1,,,,
27,up,Billie Eilish,bad guy,62,11,60,5,2019-10-06,5,2019-10-06
28,up,Coldplay,Speed of Sound (Live),29,8,15,,,,
29,-,Red Hot Chili Peppers,Otherside,-,3,71,,,,
30,up,Green Day,Basket Case,44,8,33,,,,
31,-,Foo Fighters,The Pretender,-,25,15,,,,
32,-,Nirvana,Heart-Shaped Box,-,21,2,,,,
33,down,Pearl Jam,Alive,21,4,62,,,,
34,-,The Bangles,Eternal Flame (La Flama Enterna),-,19,2,,,,
35,down,Gorillaz,Clint Eastwood,28,9,38,,,,
36,down,Coldplay,A Sky Full of Stars,11,1,112,,,,
37,down,Rage Against the Machine,Killing In the Name,22,4,16,,,,
38,up,The War on Drugs,Red Eyes,69,9,18,,,,
39,-,The Black Keys,Little Black Submarines,-,12,7,,,,
40,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,40,1,,,,
41,down,Red Hot Chili Peppers,Scar Tissue,24,3,54,,,,
42,down,"Imagine Dragons, JID & League of Legends",Enemy,4,2,8,,,,
43,up,Red Hot Chili Peppers,Californication,60,2,88,,,,
44,-,Khruangbin & Leon Bridges,Texas Sun,-,10,31,,,,
45,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,2,1,,,,
46,-,Smashing Pumpkins,Disarm,-,19,13,,,,
47,up,Linkin Park & Jay-Z,Numb / Encore,98,3,69,,,,
48,down,First Aid Kit,My Silver Lining,19,4,58,,,,
49,down,JAY-Z & LINKIN PARK,Izzo / In the End,30,6,50,,,,
50,-,HAIM,You Never Knew,-,6,10,,,,
51,-,KALEO,Way Down We Go,-,19,7,,,,
52,-,Tom Waits,Tom Traubert's Blues (Four Sheets to the Wind in Copenhagen),-,37,4,,,,
53,down,BANNERS,Someone To You,38,1,71,,,,
54,up,Red Hot Chili Peppers,Road Trippin',100,9,44,,,,
55,-,Gorillaz,Feel Good Inc.,-,12,14,,,,
56,up,Lykke Li,"I Follow Rivers (Tyler, The Creator Remix)",76,9,2,,,,
57,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,2,71,,,,
58,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,5,43,,,,
59,-,Jonny Squid,Rag N Bone Man,-,5,88,,,,
60,-,The Smiths,There Is a Light That Never Goes Out,-,12,8,,,,
61,-,Bastille,Good Grief,-,4,104,,,,
62,-,Green Day,21 Guns,-,4,11,,,,
63,-,Muse,Undisclosed Desires,-,12,13,,,,
64,-,Muse,Psycho,-,57,4,,,,
65,-,Sjako!,Hurt,-,65,1,,,,
66,down,Blur,Song 2,15,7,41,,,,
67,up,Nothing But Thieves,Sorry (Acoustic),92,33,4,,,,
68,-,Green Day,Good Riddance (Time of Your Life),-,14,21,,,,
69,-,Plain White T's,Hey There Delilah,-,2,71,,,,
70,-,Alanis Morissette,Hands Clean,-,1,34,,,,
71,down,Doe Maar,Nachtzuster,36,4,43,,,,
72,down,Green Day,Wake Me Up When September Ends,35,3,55,,,,
73,-,Echosmith,Cool Kids (Radio Edit),-,7,27,,,,
74,down,Coldplay & BTS,My Universe (SUGA's Remix),67,16,11,,,,
75,-,The Black Keys,Gold On the Ceiling,-,7,10,,,,
76,down,Coldplay,Fix You,63,3,37,,,,
77,-,Talking Heads,Once In a Lifetime,-,5,40,,,,
78,-,Alice In Chains,Would?,-,20,6,,,,
79,-,Bloodhound Gang,Fire Water Burn,-,18,10,,,,
80,down,Coldplay,Trouble,45,5,27,,,,
81,down,Green Day,When I Come Around,8,8,14,,,,
82,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,2,43,,,,
83,-,LINKIN PARK,Breaking the Habit,-,8,47,,,,
84,-,Liquido,Narcotic (Long Version),-,3,97,,,,
85,down,LIVE,Overcome,37,11,49,,,,
86,-,Tame Impala,Let It Happen,-,9,18,,,,
87,-,コールドプレイ,パラダイス,-,6,52,,,,
88,down,Birdy,People Help the People,25,3,29,,,,
89,-,Pearl Jam,Better Man,-,17,2,,,,
90,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),27,4,23,,,,
91,-,The Black Keys,Lonely Boy,-,40,11,,,,
92,-,Muse,Time Is Running Out,-,25,7,,,,
93,-,Edwyn Collins,A Girl Like You,-,6,66,,,,
94,-,イマジン・ドラゴンズ,On Top of the World,-,4,16,,,,
95,down,Arctic Monkeys,Do I Wanna Know?,66,7,26,,,,
96,-,Coldplay,Magic,-,15,17,,,,
97,-,Radiohead,Paranoid Android,-,12,10,,,,
98,down,Dotan,Home,20,4,79,,,,
99,-,Family of the Year,Hero,-,2,25,,,,
100,down,Gotye,Somebody That I Used To Know (feat. Kimbra),78,5,50,,,,
