Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,24,,,,
2,up,Michael Marcagi,Scared To Start,2,1,4,,,,
3,up,Nothing But Thieves,Overcome,3,1,48,,,,
4,up,Bagarre,Ecoutez-moi,6,3,13,,,,
5,down,Coldplay X BTS,My Universe,4,1,132,,,,
6,up,Rosa Linn,SNAP,12,2,76,,,,
7,down,Coldplay,True Love,5,1,21,,,,
8,down,remme,heat,7,7,5,,,,
9,up,Dotan,Home,37,4,177,,,,
10,up,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),21,8,5,,,,
11,up,Joan Osborne,One of Us,31,3,135,,,,
12,up,Oasis,Wonderwall,43,6,68,,,,
13,up,Red Hot Chili Peppers,Dani California,26,3,105,,,,
14,-,Red Hot Chili Peppers,Under the Bridge,-,2,167,,,,
15,-,KALEO,Lonely Cowboy,-,15,1,,,,
16,-,The Flaming Lips,"Yoshimi Battles the Pink Robots, Pt. 1",-,16,1,,,,
17,up,Red Hot Chili Peppers,By the Way,38,8,76,,,,
18,up,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),22,12,36,,,,
19,up,Coldplay,A Sky Full of Stars,53,1,215,,,,
20,up,Nirvana,Smells Like Teen Spirit,32,6,68,,,,
21,-,Imagine Dragons,Eyes Closed,-,2,1,,,,
22,up,LINKIN PARK,Breaking the Habit,70,8,134,,,,
23,-,Nirvana,Come as You Are,-,10,45,,,,
24,down,Tom Grennan,Little Bit of Love,19,1,155,,,,
25,-,Nirvana,About a Girl,-,25,12,,,,
26,-,Goldkimono,Lost Inside My Head,-,2,14,,,,
27,-,Blur,Girls and Boys,-,4,27,,,,
28,-,Red Hot Chili Peppers,Tell Me Baby,-,5,57,,,,
29,-,Florence + the Machine,You've Got the Love,-,13,5,,,,
30,up,Red Hot Chili Peppers,Otherside,34,6,138,,,,
31,up,Panic! At the Disco,High Hopes,45,1,224,,,,
32,down,Ultravox,Vienna,13,6,33,,,,
33,up,Lennon Xperiment,Instant Karma,63,5,26,,,,
34,down,Of Monsters and Men,Little Talks,8,2,203,,,,
35,up,The Black Keys,Beautiful People (Stay High),62,7,13,,,,
36,down,Djo,End of Beginning,28,15,4,,,,
37,down,Red Hot Chili Peppers,Scar Tissue,10,8,70,,,,
38,-,Edwyn Collins,A Girl Like You,-,6,132,,,,
39,up,Rotzorg,Niks Nieuws Op Het Nieuws,59,39,16,,,,
40,-,Khruangbin & Leon Bridges,Texas Sun,-,10,62,,,,
41,down,Lykke Li,I Follow Rivers (The Magician Remix),30,3,191,,,,
42,-,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],-,42,1,,,,
43,-,Red Hot Chili Peppers,Snow (Hey Oh),-,4,150,,,,
44,-,Viboras,Don't Let Me Get Me,-,11,25,,,,
45,up,コールドプレイ,パラダイス,89,6,143,,,,
46,-,Lewis Capaldi,Someone You Loved,-,1,191,4,2019-10-06,4,2019-10-06
47,down,The Cult,She Sells Sanctuary,41,20,42,,,,
48,down,Imagine Dragons,Whatever It Takes,35,2,220,,,,
49,down,Pussycat,Mississippi,36,11,38,,,,
50,-,WALK THE MOON,Shut Up and Dance,-,4,126,,,,
51,-,Something Happens,Parachute,-,5,163,,,,
52,-,Radiohead,Creep,-,11,128,,,,
53,down,Red Hot Chili Peppers,Otherside,40,3,162,,,,
54,up,Pearl Jam,Jeremy,96,3,114,,,,
55,-,Nothing But Thieves,Welcome to the DCC,-,4,28,,,,
56,-,James Vincent McMorrow,Stay Cool,-,56,1,,,,
57,up,MGMT,Kids,81,10,29,,,,
58,up,Xavier Rudd,Follow the Sun,98,6,50,,,,
59,down,Doe Maar,Nachtzuster,16,4,94,,,,
60,-,Snow Patrol,Crack the Shutters (Reworked),-,6,8,,,,
61,-,Fun.,Some Nights,-,6,81,,,,
62,down,Elbow,Things I've Been Telling Myself for Years,23,23,3,,,,
63,down,twenty one pilots,Stressed Out,39,4,207,,,,
64,down,Keane,Sovereign Light Café,25,13,21,,,,
65,-,Leonie Meijer,WOLF SONG,-,48,3,,,,
66,-,Good Neighbours,Home,-,52,1,,,,
67,-,White Lies,Time to Give,-,1,36,,,,
68,down,Oasis,Don't Look Back In Anger,61,11,54,,,,
69,-,LIVE,The Dolphin's Cry (New Edit),-,7,63,,,,
70,-,Imagine Dragons,All Eyes,-,8,1,,,,
71,down,Nothing But Thieves,Oh No :: He Said What?,42,3,10,,,,
72,-,Smashing Pumpkins,"Tonight, Tonight",-,24,12,,,,
73,up,Liam Gallagher & John Squire,Mars To Liverpool,92,26,5,,,,
74,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,74,3,,,,
75,down,Pearl Jam,Alive,50,4,152,,,,
76,-,Red Hot Chili Peppers,If You Have To Ask,-,76,1,,,,
77,-,LINKIN PARK,What I've Done,-,21,5,,,,
78,-,The Cult,She Sells Sanctuary,-,6,99,,,,
79,-,The Black Keys,On The Game,-,46,1,,,,
80,-,Pearl Jam,Black,-,1,98,,,,
81,-,Green Day,Wake Me Up When September Ends,-,12,12,,,,
82,-,The Cure,In Between Days,-,47,10,,,,
83,up,LINKIN PARK,In the End,87,3,69,,,,
84,-,Wallows,Your Apartment,-,57,3,,,,
85,-,JOHAN,The Great Vacation,-,18,2,,,,
86,down,Talking Heads,Once In a Lifetime,48,5,128,,,,
87,down,The War on Drugs,Under the Pressure,44,3,82,,,,
88,-,Vance Joy,Riptide,-,12,87,,,,
89,-,LiplessWall,Latch Disclosure,-,70,3,,,,
90,down,Jonny Squid,Rag N Bone Man,56,5,164,,,,
91,down,Eye,Propaganda Machine,55,5,104,,,,
92,-,Faber,Vivaldi,-,92,1,,,,
93,down,The Last Dinner Party,The Feminine Urge,60,11,7,,,,
94,down,The Beaches,Edge of the Earth,66,41,6,,,,
95,-,Red Hot Chili Peppers,Scar Tissue,-,3,120,,,,
96,-,The Black Keys,Little Black Submarines,-,12,13,,,,
97,down,Imagine Dragons,Believer,71,8,64,,,,
98,-,The Thermals,Faces Stay With Me,-,24,34,,,,
99,-,Milky Chance,Stolen Dance,-,5,18,,,,
100,-,Bazart & Pommelien Thijs,Hou Mij Vast,-,15,8,,,,
