Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,3,1,12,,,,
2,-,Plain White T's,Hey There Delilah,-,2,140,,,,
3,down,Nothing But Thieves,Overcome,1,1,36,,,,
4,up,Goldkimono,Money In My Head,4,4,2,,,,
5,up,Rosa Linn,SNAP,5,2,64,,,,
6,down,Coldplay X BTS,My Universe,2,1,120,,,,
7,-,Bagarre,Ecoutez-moi,-,3,1,,,,
8,up,Lewis Capaldi,Strangers,61,3,2,,,,
9,-,Son Mieux,Easy,-,7,6,,,,
10,-,Helado Negro,Wake Up Tomorrow (feat. Kacy Hill),-,10,1,,,,
11,-,Green Day,One Eyed Bastard,-,3,1,,,,
12,up,The War on Drugs,Under the Pressure,33,3,74,,,,
13,up,Coldplay,True Love,21,1,18,,,,
14,up,Keane,Everybody's Changing,43,14,4,,,,
15,up,Red Hot Chili Peppers,Otherside,62,6,127,,,,
16,-,Red Hot Chili Peppers,Californication,-,2,174,,,,
17,up,twenty one pilots,Stressed Out,53,4,198,,,,
18,up,Tom Grennan,Little Bit of Love,19,1,144,,,,
19,down,Bazart & Pommelien Thijs,Hou Mij Vast,15,15,2,,,,
20,-,Portugal. The Man,Feel It Still,-,1,173,,,,
21,up,Doe Maar,Nachtzuster,45,4,82,,,,
22,up,WALK THE MOON,Shut Up and Dance,31,4,119,,,,
23,up,Something Happens,Parachute,65,5,154,,,,
24,-,Edwyn Collins,A Girl Like You,-,6,126,,,,
25,down,コールドプレイ,パラダイス,14,6,136,,,,
26,up,Dotan,Home,29,4,165,,,,
27,-,The Shins,No Way Down,-,27,1,,,,
28,down,Panic! At the Disco,High Hopes,11,1,212,,,,
29,up,LINKIN PARK,In the End,79,3,61,,,,
30,up,Tim Akkerman,Hear Me Out,82,8,5,,,,
31,down,Ultravox,Vienna,22,6,21,,,,
32,-,Florence + the Machine,You've Got the Love,-,13,4,,,,
33,-,Texas,Keep On Talking (GBX & Paul Keenan Remix),-,33,1,,,,
34,up,Liam Gallagher & John Squire,Just Another Rainbow,64,34,2,,,,
35,-,Plain White T's,Hey There Delilah,-,26,9,,,,
36,up,Coldplay,A Sky Full of Stars,48,1,204,,,,
37,-,Bastille,Pompeii,-,2,87,,,,
38,up,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),44,12,25,,,,
39,-,Muse,Starlight,-,7,83,,,,
40,up,Linkin Park & Jay-Z,Numb / Encore,78,3,142,,,,
41,down,Coldplay,Adventure of a Lifetime,34,3,161,,,,
42,-,LINKIN PARK,Breaking the Habit,-,8,124,,,,
43,down,Oasis,Wonderwall,28,6,56,,,,
44,down,Red Hot Chili Peppers,Under the Bridge,9,2,157,,,,
45,up,LIVE,Run To the Water,98,9,82,,,,
46,-,Liquido,Narcotic (Radio Edit),-,9,56,,,,
47,-,Birdy,Skinny Love,-,22,5,,,,
48,-,Nirvana,Come as You Are,-,10,39,,,,
49,-,Talking Heads,Once In a Lifetime,-,5,119,,,,
50,down,Oasis,Whatever (Remastered),32,12,37,,,,
51,up,Coldplay,Yellow,74,5,51,,,,
52,-,Oasis,Don't Look Back In Anger,-,11,46,,,,
53,up,Imagine Dragons,Believer,70,8,54,,,,
54,up,Paceshifters,Figure It Out,86,44,4,,,,
55,down,Of Monsters and Men,Little Talks,26,2,194,,,,
56,up,Nirvana,Smells Like Teen Spirit,81,6,56,,,,
57,up,Only The Poets,Every God I Pray To,89,9,6,,,,
58,-,twenty one pilots,Stressed Out,-,19,7,,,,
59,-,Red Hot Chili Peppers,By the Way,-,5,85,,,,
60,down,Bastille,Good Grief,8,4,163,,,,
61,-,Green Day,Good Riddance (Time of Your Life),-,14,57,,,,
62,down,Imagine Dragons,Whatever It Takes,55,2,209,,,,
63,-,Coldplay,The Hardest Part,-,2,68,,,,
64,-,Pearl Jam,Even Flow,-,14,20,,,,
65,-,The Black Keys,Beautiful People (Stay High),-,7,1,,,,
66,up,Green Day,The American Dream Is Killing Me,90,10,10,,,,
67,-,Syntec,Send Me an Angel,-,67,1,,,,
68,up,Keane,Sovereign Light Café,99,13,14,,,,
69,-,Muse,Bliss,-,8,22,,,,
70,-,Imagine Dragons,Thunder,-,6,118,,,,
71,-,Jonny Squid,Rag N Bone Man,-,5,154,,,,
72,up,Rhea,Creeping Through My Head,72,59,6,,,,
73,down,Imagine Dragons,Enemy (Live in Vegas),20,6,9,,,,
74,down,Lykke Li,I Follow Rivers (The Magician Remix),66,3,183,,,,
75,-,Evanescence,Bring Me To Life,-,66,1,,,,
76,-,The Cranberries,Zombie,-,28,4,,,,
77,-,Rotzorg,Niks Nieuws Op Het Nieuws,-,39,5,,,,
78,-,Tones and I,Dance Monkey,-,1,102,6,2019-10-06,1,2019-11-10
79,down,Pearl Jam,Alive,7,4,142,,,,
80,down,Joan Osborne,One of Us,37,3,127,,,,
81,-,Rage Against the Machine,Killing In the Name,-,4,54,,,,
82,-,Nothing But Thieves,Welcome to the DCC,-,4,22,,,,
83,-,Gorillaz,Clint Eastwood,-,9,68,,,,
84,-,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),-,13,10,,,,
85,-,Red Hot Chili Peppers,Otherside,-,3,150,,,,
86,down,Bastille,Things We Lost in the Fire,42,8,154,,,,
87,-,The Cult,She Sells Sanctuary,-,6,93,,,,
88,-,MGMT,Kids,-,10,27,,,,
89,down,Lennon Xperiment,Instant Karma,73,5,23,,,,
90,-,Coldplay,Speed of Sound,-,4,100,,,,
91,-,Sum 41,Landmines,-,62,3,,,,
92,-,Red Hot Chili Peppers,Give It Away,-,52,10,,,,
93,-,Queens of the Stone Age,Negative Space,-,38,8,,,,
94,-,The Lemon Twigs,My Golden Years,-,94,1,,,,
95,-,POM,RUN,-,61,1,,,,
96,down,Coldplay,Fix You,71,3,87,,,,
97,-,Lewis Capaldi,Before You Go,-,1,164,45,2019-11-24,10,2020-08-30
98,down,Red Hot Chili Peppers,Snow (Hey Oh),76,4,146,,,,
99,-,Bloodhound Gang,Fire Water Burn,-,18,35,,,,
100,down,First Aid Kit,My Silver Lining,10,4,133,,,,
