Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,5,,,,
2,up,Portugal. The Man,Feel It Still,9,1,71,,,,
3,down,BANNERS,Someone To You,2,1,31,,,,
4,down,Panic! At the Disco,High Hopes,3,1,73,,,,
5,up,Dominic Fike,3 Nights,87,1,72,,,,
6,up,Lewis Capaldi,Before You Go,6,1,70,45,2019-11-24,10,2020-08-30
7,up,Nothing But Thieves,Sorry,72,2,51,,,,
8,down,Lewis Capaldi,Someone You Loved,7,1,73,4,2019-10-06,4,2019-10-06
9,up,Coldplay,A Sky Full of Stars,14,1,73,,,,
10,up,Imagine Dragons,Thunder,95,6,61,,,,
11,up,Red Hot Chili Peppers,Snow (Hey Oh),99,4,44,,,,
12,-,Gorillaz,Clint Eastwood,-,9,20,,,,
13,up,Imagine Dragons,Bad Liar,16,2,71,,,,
14,up,Red Hot Chili Peppers,Snow (Hey Oh),48,7,32,,,,
15,-,Coldplay,Trouble,-,5,18,,,,
16,up,Imagine Dragons,Whatever It Takes,29,2,73,,,,
17,up,First Aid Kit,My Silver Lining,20,4,34,,,,
18,-,Tessa Rose Jackson,Again and Again,-,3,3,,,,
19,down,Bastille,Good Grief,10,4,66,,,,
20,down,Coldplay,Viva La Vida (Live in Buenos Aires),4,2,60,,,,
21,up,Tom Walker,Leave a Light On (Acoustic),70,7,65,,,,
22,down,Coldplay,Adventure of a Lifetime,8,3,63,,,,
23,-,Bastille,Pompeii,-,2,20,,,,
24,-,Red Hot Chili Peppers,Under the Bridge,-,6,23,,,,
25,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,4,1,,,,
26,up,twenty one pilots,Stressed Out,28,4,70,,,,
27,down,HAIM,You Never Knew,17,6,7,,,,
28,up,Lykke Li,I Follow Rivers (The Magician Remix),32,3,67,,,,
29,up,Alanis Morissette,Ironic (2015 Remastered),44,2,50,,,,
30,up,Red Hot Chili Peppers,Under the Bridge,46,2,42,,,,
31,-,Edwyn Collins,A Girl Like You,-,6,44,,,,
32,-,Concrete Blonde,Joey (Remastered),-,15,1,,,,
33,up,Noah Kahan & Julia Michaels,Hurt Somebody,37,2,54,,,,
34,down,Balthazar,Linger On,15,13,3,,,,
35,up,Waltzburg,Inbetween,85,13,2,,,,
36,up,X Ambassadors,Renegades,55,5,47,,,,
37,-,Muse,Uprising,-,5,30,,,,
38,-,Bastille,Pompeii (Kat Krazy Remix),-,8,2,,,,
39,-,Trio Hellenique,Zorba's Dance,-,39,1,,,,
40,-,Alanis Morissette,Hands Clean,-,1,18,,,,
41,-,Pearl Jam,Alive,-,4,35,,,,
42,down,James Bay,Chew on My Heart (Piano & Voice),11,4,20,,,,
43,down,Dotan,Home,26,4,50,,,,
44,down,Kaiser Chiefs,Ruby,31,10,34,,,,
45,-,Muse,Bliss,-,8,7,,,,
46,up,Edward Sharpe & The Magnetic Zeros,Home,69,21,3,,,,
47,up,London Grammar,How Does It Feel,56,22,2,,,,
48,-,Red Hot Chili Peppers,Road Trippin',-,9,31,,,,
49,-,MGMT,Kids,-,10,6,,,,
50,down,Jonny Squid,Rag N Bone Man,12,5,52,,,,
51,-,Talking Heads,Once In a Lifetime,-,10,33,,,,
52,down,LIVE,Run To the Water,22,9,26,,,,
53,-,コールドプレイ,パラダイス,-,6,30,,,,
54,-,Arcade Fire,Put Your Money on Me,-,25,11,,,,
55,up,Plain White T's,Hey There Delilah,67,2,46,,,,
56,down,Linkin Park & Jay-Z,Numb / Encore,45,3,39,,,,
57,down,Sault,I Just Want to Dance,36,8,9,,,,
58,-,Daniel Powter,Bad Day,-,7,54,,,,
59,-,Cornershop,Brimful of Asha (The Norman Cook Remix),-,26,2,,,,
60,-,Green Day,Good Riddance (Time of Your Life),-,14,15,,,,
61,-,The War on Drugs,Under the Pressure,-,3,13,,,,
62,-,LIVE,The Dolphin's Cry (New Edit),-,7,17,,,,
63,down,The Cult,She Sells Sanctuary,50,6,29,,,,
64,-,Toploader,Dancing in the Moonlight (Acoustic),-,11,11,,,,
65,-,Muse,Knights of Cydonia,-,17,8,,,,
66,up,Pearl Jam,Black,97,1,34,,,,
67,-,Texas,"Say What You Want (All Day Every Day) [Remix With Method Man & RZA] [feat. Wu-Tang Clan & Robert F. ""Prince Rakeem"" Diggs]",-,11,9,,,,
68,down,Red Hot Chili Peppers,Californication,27,6,47,,,,
69,-,WALK THE MOON,Shut Up and Dance,-,4,36,,,,
70,-,Radiohead,No Surprises,-,4,14,,,,
71,-,Nothing But Thieves,Impossible,-,1,23,,,,
72,down,Lukas Graham,7 Years,52,7,55,,,,
73,down,4B2M,This Is Happening,58,49,2,,,,
74,up,Gotye,Somebody That I Used To Know (feat. Kimbra),75,5,30,,,,
75,-,Kings of Leon,Sex on Fire,-,8,23,,,,
76,-,Foo Fighters,Wheels,-,9,37,,,,
77,-,Faith No More,Easy,-,36,11,,,,
78,down,Red Hot Chili Peppers,Californication,57,2,56,,,,
79,-,Coldplay,Hymn for the Weekend (Live in Buenos Aires),-,6,17,,,,
80,-,Stan Ridgway,Camouflage,-,17,6,,,,
81,-,LINKIN PARK,Breaking the Habit,-,8,23,,,,
82,-,The Breeders,Cannonball,-,26,5,,,,
83,-,Red Hot Chili Peppers,Otherside,-,3,40,,,,
84,-,Lykke Li,I Follow Rivers,-,7,21,,,,
85,-,Foo Fighters,The Pretender,-,25,8,,,,
86,-,Red Hot Chili Peppers,Otherside,-,6,31,,,,
87,down,Red Hot Chili Peppers,Dani California,62,10,38,,,,
88,-,Xavier Rudd,Follow the Sun,-,6,16,,,,
89,down,Joan Osborne,One of Us,74,3,40,,,,
90,-,Coldplay,Violet Hill,-,50,2,,,,
91,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,5,26,,,,
92,-,Herman's Hermits,No Milk Today,-,46,7,,,,
93,-,Snow Patrol,Crack the Shutters,-,13,21,,,,
94,-,Radiohead,Paranoid Android,-,12,5,,,,
95,down,Bastille,Things We Lost in the Fire,43,8,53,,,,
96,down,Radiohead,Creep,64,11,44,,,,
97,-,Smashing Pumpkins,1979,-,10,30,,,,
98,-,Red Hot Chili Peppers,Give It Away,-,10,11,,,,
99,down,Fun.,Some Nights,76,6,43,,,,
100,down,Fun.,We Are Young (feat. Janelle Monáe),35,11,41,,,,
