Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,All These Nights,1,1,12,,,,
2,-,Portugal. The Man,Feel It Still,-,1,139,,,,
3,up,Coldplay,Humankind,3,1,7,,,,
4,up,Rosa Linn,SNAP,4,2,7,,,,
5,up,remme,not going anywhere,9,2,2,,,,
6,-,Imagine Dragons,It Comes Back to You,-,2,7,,,,
7,up,Panic! At the Disco,High Hopes,13,1,149,,,,
8,-,Coldplay,Speed of Sound,-,4,69,,,,
9,down,Coldplay X BTS,My Universe,2,1,54,,,,
10,up,Plain White T's,Hey There Delilah,83,2,102,,,,
11,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,2,125,,,,
12,up,Coldplay,A Sky Full of Stars,67,1,150,,,,
13,down,Benny Sings,Santa Barbara feat. Nataly Dawn,11,4,4,,,,
14,up,Editors,Vibe,60,14,4,,,,
15,down,White Lies,Trouble In America (Bonus Track),7,7,2,,,,
16,up,twenty one pilots,Stressed Out,65,4,142,,,,
17,up,Tom Robinson,Atmospherics: Listen To the Radio,94,7,27,,,,
18,up,Lykke Li,I Follow Rivers (The Magician Remix),20,3,138,,,,
19,-,Khruangbin & Leon Bridges,Texas Sun,-,10,46,,,,
20,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,13,8,,,,
21,down,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),14,11,5,,,,
22,-,Tessa Rose Jackson,Again and Again,-,3,8,,,,
23,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),29,4,60,,,,
24,up,Lewis Capaldi,Someone You Loved,86,1,147,4,2019-10-06,4,2019-10-06
25,up,Pearl Jam,Alive,99,4,88,,,,
26,up,Dotan,Home,66,4,108,,,,
27,-,Carl Brave & Noemi,HULA-HOOP,-,27,1,,,,
28,up,Red Hot Chili Peppers,Californication,59,2,123,,,,
29,down,Red Hot Chili Peppers,Otherside,16,3,106,,,,
30,up,Liquido,Narcotic (Long Version),45,3,134,,,,
31,-,Tom Robinson,Atmosphere (Listen To the Radio),-,6,14,,,,
32,-,Red Hot Chili Peppers,Under the Bridge,-,2,101,,,,
33,up,Nana Adjoa,No Sleep,33,16,7,,,,
34,up,Doe Maar,Nachtzuster,54,4,58,,,,
35,-,Lykke Li,I Follow Rivers,-,7,43,,,,
36,up,First Aid Kit,My Silver Lining,78,4,81,,,,
37,-,Talking Heads,Once In a Lifetime,-,5,67,,,,
38,-,Echosmith,Cool Kids (Radio Edit),-,7,36,,,,
39,up,YUNGBLUD,Tissues,92,23,4,,,,
40,down,Ashe,Emotional,19,19,3,,,,
41,up,Personal Trainer,The Lazer,58,41,6,,,,
42,down,Pearl Jam,Jeremy,28,3,73,,,,
43,-,Plain White T's,Hey There Delilah,-,26,8,,,,
44,down,Vices,I Had a Name,30,7,6,,,,
45,down,コールドプレイ,パラダイス,18,6,83,,,,
46,down,WALK THE MOON,Shut Up and Dance,36,4,83,,,,
47,-,Coldplay,Magic,-,15,23,,,,
48,-,Bishop Briggs,HIGHER,-,10,7,,,,
49,-,KALEO,Way Down We Go,-,19,11,,,,
50,-,Imagine Dragons,Bad Liar,-,2,113,,,,
51,up,レッド・ホット・チリ・ペッパーズ,Here Ever After,79,2,15,,,,
52,up,Green Day,Wake Me Up When September Ends,95,3,76,,,,
53,-,LP,Lost on You,-,21,3,,,,
54,-,The Teskey Brothers,I Get Up,-,54,1,,,,
55,down,Imagine Dragons,Whatever It Takes,25,2,149,,,,
56,-,Nothing But Thieves,Impossible,-,1,41,,,,
57,down,Lewis Capaldi,Before You Go,21,1,139,45,2019-11-24,10,2020-08-30
58,down,Coldplay,Viva la Vida (Live),6,2,67,,,,
59,-,Neon Trees,animal (revisited version),-,21,4,,,,
60,-,Kings of Leon,Pyro,-,5,10,,,,
61,-,Dominic Fike,3 Nights,-,1,116,,,,
62,-,Bastille,Good Grief,-,4,125,,,,
63,-,Coldplay,Clocks (Live),-,5,16,,,,
64,-,Texas,Prayer for You (Normal),-,16,3,,,,
65,down,LIVE,Run To the Water,57,9,60,,,,
66,-,Smashing Pumpkins,1979,-,10,51,,,,
67,up,Bastille,Things We Lost in the Fire,75,8,114,,,,
68,up,The 1975,I'm In Love With You,91,25,3,,,,
69,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,54,4,,,,
70,down,Noah Kahan & Julia Michaels,Hurt Somebody,63,2,108,,,,
71,-,Red Hot Chili Peppers,Otherside,-,6,77,,,,
72,-,Green Day,Good Riddance (Time of Your Life),-,14,32,,,,
73,down,Something Happens,Parachute,71,5,113,,,,
74,up,KUZKO,Milkshakes & Heartbreaks,88,29,4,,,,
75,up,Of Monsters and Men,Little Talks,93,2,141,,,,
76,-,Smash Mouth,All Star,-,16,10,,,,
77,down,Vox Freaks,Fingers Crossed (Originally by Laura Spencer Smith) [Instrumental],51,1,28,,,,
78,down,Red Hot Chili Peppers,Snow (Hey Oh),50,4,105,,,,
79,down,Coldplay,The Scientist,40,9,26,,,,
80,-,Red Hot Chili Peppers,Scar Tissue,-,3,78,,,,
81,down,Alanis Morissette,Ironic (2015 Remastered),62,2,124,,,,
82,-,ベック,Up All Night,-,32,5,,,,
83,down,Red Hot Chili Peppers,Snow (Hey Oh),61,7,64,,,,
84,-,The Church,Under the Milky Way,-,2,23,,,,
85,down,Linkin Park & Jay-Z,Numb / Encore,42,3,95,,,,
86,-,Blur,Girls and Boys,-,4,11,,,,
87,down,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),72,5,2,,,,
88,down,LIVE,Overcome,39,11,64,,,,
89,-,Wilson Blackley,Repeat Love,-,89,1,,,,
90,-,Lukas Graham,7 Years,-,7,109,,,,
91,-,Edwyn Collins,A Girl Like You,-,6,96,,,,
92,-,The Cult,She Sells Sanctuary,-,6,68,,,,
93,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,14,5,,,,
94,-,Joan Osborne,One of Us,-,3,97,,,,
95,-,The Wombats,Is This What It Feels Like to Feel Like This?,-,64,2,,,,
96,down,Lorde,Royals,46,3,38,,,,
97,-,The Sexy Skulls,Elephant Calling,-,9,11,,,,
98,-,The Style Council,Shout to the Top (Full Version),-,12,6,,,,
99,-,The Fratellis,Chelsea Dagger,-,5,90,,,,
100,-,Coldplay,Yellow,-,5,36,,,,
