Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,21,,,,
2,up,Coldplay X BTS,My Universe,2,1,129,,,,
3,up,Nothing But Thieves,Overcome,4,1,45,,,,
4,up,Bagarre,Ecoutez-moi,6,3,10,,,,
5,up,Rosa Linn,SNAP,7,2,73,,,,
6,down,Nothing But Thieves,Oh No :: He Said What?,5,3,7,,,,
7,-,The Killers,Human,-,7,10,,,,
8,-,Red Hot Chili Peppers,By the Way,-,8,74,,,,
9,up,remme,heat,27,7,2,,,,
10,-,The Cardigans,Lovefool,-,5,53,,,,
11,up,The Last Dinner Party,The Feminine Urge,18,11,4,,,,
12,up,The Black Keys,Beautiful People (Stay High),20,7,10,,,,
13,up,Doe Maar,Nachtzuster,37,4,91,,,,
14,-,LINKIN PARK,In the End,-,14,23,,,,
15,up,Coldplay,A Sky Full of Stars,98,1,212,,,,
16,up,Panic! At the Disco,High Hopes,70,1,221,,,,
17,up,Nothing But Thieves,Sorry,17,2,107,,,,
18,-,Emilíana Torrini,Jungle Drum,-,7,7,,,,
19,up,Red Hot Chili Peppers,Otherside,52,3,159,,,,
20,up,Dotan,Home,88,4,174,,,,
21,up,Something Happens,Parachute,61,5,161,,,,
22,-,KALEO,Vor í Vaglaskógi,-,10,5,,,,
23,up,Red Hot Chili Peppers,Otherside,78,6,135,,,,
24,up,Pearl Jam,Alive,30,4,149,,,,
25,-,Radiohead,Street Spirit (Fade Out),-,3,23,,,,
26,up,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),91,8,2,,,,
27,up,LINKIN PARK,Breaking the Habit,60,8,132,,,,
28,up,Oasis,Wonderwall,44,6,65,,,,
29,up,Ultravox,Vienna,42,6,30,,,,
30,up,Coldplay,Speed of Sound,47,4,105,,,,
31,up,Imagine Dragons,Believer,74,8,61,,,,
32,-,Bonetti,Tom Petty and the Heartbreakers,-,32,1,,,,
33,-,Red Hot Chili Peppers,Snow (Hey Oh),-,4,149,,,,
34,-,Doe Maar,Sinds 1 Dag of 2 (32 Jaar),-,33,7,,,,
35,-,Muse,Bliss,-,8,23,,,,
36,down,Red Hot Chili Peppers,Under the Bridge,11,2,165,,,,
37,down,Alanis Morissette,Ironic (2015 Remastered),34,2,158,,,,
38,-,Djo,End of Beginning,-,15,1,,,,
39,down,Lukas Graham,7 Years,32,7,152,,,,
40,up,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),46,12,33,,,,
41,up,The Beaches,Edge of the Earth,77,41,3,,,,
42,-,LIVE,Run To the Water,-,9,85,,,,
43,-,Edwyn Collins,A Girl Like You,-,6,131,,,,
44,up,First Aid Kit,My Silver Lining,57,4,141,,,,
45,-,Circa Waves,T-Shirt Weather,-,45,2,,,,
46,-,Daniel Powter,Bad Day,-,7,73,,,,
47,down,Talking Heads,Once In a Lifetime,24,5,125,,,,
48,-,Jonny Squid,Rag N Bone Man,-,5,162,,,,
49,down,Imagine Dragons,Whatever It Takes,43,2,217,,,,
50,down,Leonie Meijer,WOLF SONG,48,48,2,,,,
51,up,Nirvana,Come as You Are,65,10,44,,,,
52,down,Nirvana,Smells Like Teen Spirit,21,6,65,,,,
53,up,Joan Osborne,One of Us,79,3,132,,,,
54,down,Red Hot Chili Peppers,Scar Tissue,19,8,68,,,,
55,-,townsend,Face,-,20,7,,,,
56,up,Imagine Dragons,Enemy (Live in Vegas),80,6,17,,,,
57,down,The Smiths,Bigmouth Strikes Again,54,13,48,,,,
58,-,Bastille,Remind Me,-,1,14,,,,
59,-,The Fratellis,Chelsea Dagger,-,5,130,,,,
60,-,Elvis Costello,Watching the Detectives (Single Version),-,44,12,,,,
61,down,Noah Kahan & Julia Michaels,Hurt Somebody,12,2,165,,,,
62,up,Rotzorg,Niks Nieuws Op Het Nieuws,69,39,13,,,,
63,down,The Style Council,Shout to the Top (Full Version),62,12,40,,,,
64,-,Blur,Country House,-,19,57,,,,
65,down,twenty one pilots,Stressed Out,41,4,204,,,,
66,down,Red Hot Chili Peppers,Scar Tissue,13,3,119,,,,
67,-,Georgia,Too Much Too Little,-,67,1,,,,
68,-,Smash Mouth,Walkin' On the Sun,-,11,13,,,,
69,-,LINKIN PARK,In the End,-,3,67,,,,
70,up,The Libertines,Shiver,81,70,4,,,,
71,down,Tom Grennan,Little Bit of Love,26,1,152,,,,
72,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,23,2,85,,,,
73,down,Of Monsters and Men,Little Talks,9,2,200,,,,
74,-,Kings of Leon,Back Down South,-,5,38,,,,
75,up,Eye,Propaganda Machine,86,5,101,,,,
76,down,Red Hot Chili Peppers,Can't Stop,35,4,119,,,,
77,-,Tom Robinson,Atmosphere (Listen To the Radio),-,6,35,,,,
78,down,Green Day,Basket Case,58,8,82,,,,
79,-,Red Hot Chili Peppers,Californication,-,2,181,,,,
80,-,Red Hot Chili Peppers,Tell Me Baby,-,6,67,,,,
81,down,Linkin Park & Jay-Z,Numb / Encore,22,3,150,,,,
82,-,The War on Drugs,Under the Pressure,-,3,79,,,,
83,-,Liam Gallagher & John Squire,Mars To Liverpool,-,26,2,,,,
84,up,Red Hot Chili Peppers,Give It Away,92,10,67,,,,
85,-,Fun.,Some Nights,-,6,80,,,,
86,-,Tame Impala,The Less I Know the Better,-,9,41,,,,
87,-,Lewis Capaldi,Before You Go,-,1,167,45,2019-11-24,10,2020-08-30
88,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,2,11,,,,
89,-,Rae Khalil,IS IT WORTH IT,-,89,1,,,,
90,-,Radiohead,Karma Police,-,22,32,,,,
91,-,Hoobastank,The Reason,-,17,21,,,,
92,-,Snow Patrol,Just Say Yes (Reworked),-,3,127,,,,
93,-,Wallows,Your Apartment,-,57,1,,,,
94,-,Talking Heads,Psycho Killer,-,17,24,,,,
95,-,Queens of the Stone Age,Negative Space,-,38,11,,,,
96,-,Coldplay,Magic,-,15,31,,,,
97,down,Bastille,Good Grief,83,4,167,,,,
98,down,Coldplay,Adventure of a Lifetime,93,3,169,,,,
99,-,The Killers,Mr. Brightside (Jacques Lu Cont's Thin White Duke Mix),-,99,1,,,,
