Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nothing But Thieves,Overcome,1,1,30,,,,
2,up,Noah Kahan,Stick Season,3,1,6,,,,
3,up,Rosa Linn,SNAP,4,2,58,,,,
4,-,Blur,Girls and Boys,-,4,21,,,,
5,-,Plain White T's,Hey There Delilah,-,2,138,,,,
6,-,Of Monsters and Men,Little Talks,-,2,190,,,,
7,-,Daniel Powter,Bad Day,-,7,72,,,,
8,up,Coldplay,Hymn for the Weekend,21,7,80,,,,
9,-,The Sex Beatles,Paperback Writer,-,9,5,,,,
10,up,First Aid Kit,My Silver Lining,10,4,131,,,,
11,-,The Lumineers,Ho Hey,-,11,28,,,,
12,up,White Lies,Time to Give,85,1,34,,,,
13,-,Muse,Uprising,-,5,104,,,,
14,down,Coldplay X BTS,My Universe,2,1,114,,,,
15,-,Coldplay,Adventure of a Lifetime,-,3,156,,,,
16,-,Pearl Jam,Daughter,-,5,44,,,,
17,down,Red Hot Chili Peppers,Under the Bridge,9,2,151,,,,
18,up,Panic! At the Disco,High Hopes,82,1,207,,,,
19,down,Linkin Park & Jay-Z,Numb / Encore,11,3,138,,,,
20,-,townsend,Face,-,20,5,,,,
21,up,Scritti Politti,The Word Girl,87,18,48,,,,
22,up,Oasis,Wonderwall,28,6,51,,,,
23,up,Nirvana,Smells Like Teen Spirit,26,6,50,,,,
24,up,Dotan,Home,47,4,161,,,,
25,down,WALK THE MOON,Shut Up and Dance,13,4,115,,,,
26,up,Joan Osborne,One of Us,72,3,122,,,,
27,up,Tom Odell,Black Friday,91,27,4,,,,
28,-,R.E.M.,Bang and Blame (Remastered),-,19,4,,,,
29,-,Imagine Dragons,Enemy (Live in Vegas),-,6,5,,,,
30,-,Coldplay,Higher Power,-,30,6,46,2021-05-16,46,2021-05-16
31,-,Portugal. The Man,Feel It Still,-,1,171,,,,
32,-,Alanis Morissette,Ironic (2015 Remastered),-,2,152,,,,
33,-,Panic! At the Disco,"Hey Look Ma, I Made It",-,10,34,,,,
34,-,Gorillaz,Clint Eastwood,-,9,66,,,,
35,down,twenty one pilots,Stressed Out,32,4,194,,,,
36,-,Lykke Li,I Follow Rivers,-,7,79,,,,
37,up,Imagine Dragons,Whatever It Takes,40,2,203,,,,
38,up,Personas Muertas,Wild Will West Smith,63,29,5,,,,
39,up,Pearl Jam,Jeremy,77,3,108,,,,
40,up,Something Happens,Parachute,41,5,150,,,,
41,-,Imagine Dragons,Believer,-,8,48,,,,
42,-,Lennon Xperiment,Instant Karma,-,5,21,,,,
43,down,Green Day,The American Dream Is Killing Me,30,10,6,,,,
44,down,Red Hot Chili Peppers,Otherside,31,6,122,,,,
45,-,Milky Chance,Stolen Dance,-,5,17,,,,
46,-,Talking Heads,Once In a Lifetime,-,5,117,,,,
47,-,Tim Akkerman,Ode,-,47,1,,,,
48,down,Tom Grennan,Little Bit of Love,5,1,141,,,,
49,-,Red Hot Chili Peppers,Scar Tissue,-,8,59,,,,
50,-,The Fratellis,Chelsea Dagger,-,5,126,,,,
51,up,JOHAN,Cincinnati,70,51,3,,,,
52,down,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),33,12,21,,,,
53,down,Red Hot Chili Peppers,Otherside,35,3,147,,,,
54,-,The Style Council,Shout to the Top (Full Version),-,12,34,,,,
55,down,Green Day,When I Come Around,24,8,51,,,,
56,down,コールドプレイ,パラダイス,15,6,133,,,,
57,down,Lewis Capaldi,Someone You Loved,38,1,181,4,2019-10-06,4,2019-10-06
58,-,Coldplay,Everglow,-,4,31,,,,
59,up,Rhea,Creeping Through My Head,83,59,2,,,,
60,-,Bastille,Things We Lost in the Fire,-,8,150,,,,
61,-,Bloodhound Gang,Fire Water Burn,-,18,34,,,,
62,-,Sum 41,Landmines,-,62,1,,,,
63,down,Coldplay,A Sky Full of Stars,16,1,198,,,,
64,-,Red Hot Chili Peppers,Dani California,-,10,81,,,,
65,-,Imagine Dragons,Bad Liar,-,2,158,,,,
66,down,Pussycat,Mississippi,56,11,29,,,,
67,-,Edwyn Collins,A Girl Like You,-,6,123,,,,
68,down,Only The Poets,Every God I Pray To,51,9,2,,,,
69,-,Tame Impala,The Less I Know the Better,-,9,37,,,,
70,down,Ultravox,Vienna,7,6,15,,,,
71,down,Red Hot Chili Peppers,Californication,23,2,171,,,,
72,-,The Boxer Rebellion,Powdered Sugar,-,72,1,,,,
73,-,Gorillaz,Feel Good Inc.,-,12,32,,,,
74,-,Oasis,Whatever (Remastered),-,12,33,,,,
75,-,Red Hot Chili Peppers,Scar Tissue,-,3,110,,,,
76,down,Pearl Jam,Alive,20,4,136,,,,
77,down,Rotzorg,Niks Nieuws Op Het Nieuws,65,39,2,,,,
78,-,Muse,Uprising (Live At Rome Olympic Stadium),-,27,2,,,,
79,down,LINKIN PARK,Breaking the Habit,22,8,120,,,,
80,down,Radiohead,Creep,17,11,118,,,,
81,-,JAY-Z & LINKIN PARK,Numb / Encore,-,26,9,,,,
82,down,Scritti Politti,Absolute,57,14,38,,,,
83,down,Queens of the Stone Age,Negative Space,80,38,6,,,,
84,down,Jonny Squid,Rag N Bone Man,14,5,150,,,,
85,down,Red Hot Chili Peppers,Snow (Hey Oh),34,4,142,,,,
86,-,Tom Robinson,Atmospherics: Listen To the Radio,-,7,33,,,,
87,-,Coldplay,Speed of Sound,-,4,96,,,,
88,down,JOHAN,So It Goes,69,44,4,,,,
89,-,Lovejoy,Normal People Things,-,38,4,,,,
90,down,Lewis Capaldi,Before You Go,75,1,163,45,2019-11-24,10,2020-08-30
91,-,Cornershop,Brimful of Asha,-,19,6,,,,
92,-,Talking Heads,And She Was,-,23,10,,,,
93,-,Muse,Starlight,-,7,82,,,,
94,-,The Beaches,Blame Brett,-,28,8,,,,
95,-,Tom Robinson,Atmosphere (Listen To the Radio),-,6,31,,,,
96,-,New Order,True Faith (The Morning Sun Extended Remix),-,61,10,,,,
97,down,Rage Against the Machine,Killing In the Name,58,4,51,,,,
98,down,Snow Patrol,Just Say Yes (Reworked),81,3,122,,,,
99,-,Pip Blom,Tiger,-,29,9,,,,
100,-,Oscar Harris,Song for the Children,-,13,5,,,,
