Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,25,,,,
2,up,KPH,All I Know So Far (Instrumental),3,1,7,,,,
3,up,BANNERS,Someone To You,5,1,51,,,,
4,-,First Aid Kit,My Silver Lining,-,4,47,,,,
5,up,Panic! At the Disco,High Hopes,11,1,93,,,,
6,-,Sam Means,Yeah Yeah,-,6,4,,,,
7,-,Emilíana Torrini,Jungle Drum,-,7,4,,,,
8,up,Imagine Dragons,Whatever It Takes,10,2,93,,,,
9,down,Jonny Squid,Rag N Bone Man,8,5,72,,,,
10,up,Lykke Li,I Follow Rivers (The Magician Remix),59,3,87,,,,
11,up,Of Monsters and Men,Little Talks,27,2,89,,,,
12,up,X Ambassadors,Renegades,21,5,65,,,,
13,up,Silvertwin,Saviour,19,13,3,,,,
14,up,コールドプレイ,パラダイス,30,6,42,,,,
15,-,LIVE,Run To the Water,-,9,35,,,,
16,-,Coldplay,Yellow (Live),-,3,10,,,,
17,-,Echosmith,Cool Kids (Radio Edit),-,7,20,,,,
18,up,Coldplay,Adventure of a Lifetime,75,3,81,,,,
19,up,Alanis Morissette,Ironic (2015 Remastered),33,2,68,,,,
20,-,Chairlift,Bruises,-,20,1,,,,
21,up,The Vaccines,Alone Star,52,6,2,,,,
22,up,Eye,Propaganda Machine,100,5,50,,,,
23,down,Lukas Graham,7 Years,12,7,73,,,,
24,up,Something Happens,Parachute,53,5,74,,,,
25,-,Red Hot Chili Peppers,By the Way,-,8,24,,,,
26,up,Gotye,Somebody I Used to Know (Tiësto Remix) [feat. Kimbra],89,9,5,,,,
27,-,Red Hot Chili Peppers,Californication,-,6,62,,,,
28,-,Alanis Morissette,Ironic,-,12,5,,,,
29,up,Imagine Dragons,Believer,82,8,17,,,,
30,up,Billie Eilish,NDA,35,30,4,,,,
31,up,Coldplay,A Sky Full of Stars,71,1,93,,,,
32,-,Red Hot Chili Peppers,Otherside,-,6,43,,,,
33,up,Red Hot Chili Peppers,Californication,63,2,72,,,,
34,up,Lewis Capaldi,Someone You Loved (Live),55,17,2,,,,
35,-,Edwyn Collins,A Girl Like You,-,6,57,,,,
36,-,Villagers,So Simpatico,-,4,2,,,,
37,up,Alanis Morissette,You Oughta Know (2015 Remastered),96,5,33,,,,
38,up,Sault,Bitter Streets,43,38,4,,,,
39,-,Muse,Undisclosed Desires,-,12,9,,,,
40,up,Gorillaz,Clint Eastwood,77,9,29,,,,
41,down,Lewis Capaldi,Before You Go (Live from the Capitol Rooftop),24,11,2,,,,
42,-,Pearl Jam,Alive,-,4,48,,,,
43,down,Lewis Capaldi,Someone You Loved,31,1,93,4,2019-10-06,4,2019-10-06
44,-,The Cult,She Sells Sanctuary,-,6,36,,,,
45,-,Smash Mouth,Walkin' On the Sun,-,11,5,,,,
46,-,Liquido,Narcotic (Long Version),-,3,79,,,,
47,up,Joan Osborne,One of Us,62,3,53,,,,
48,down,Racoon,Laugh About It,36,18,36,,,,
49,-,The Killers,Runaway Horses (feat. Phoebe Bridgers),-,5,1,,,,
50,-,Vance Joy,Riptide,-,12,68,,,,
51,-,Red Hot Chili Peppers,Otherside,-,3,54,,,,
52,up,Red Hot Chili Peppers,Can't Stop,58,4,41,,,,
53,-,Fun.,Some Nights,-,6,50,,,,
54,-,Nirvana,Lithium,-,6,6,,,,
55,-,Snow Patrol,Just Say Yes (Reworked),-,3,59,,,,
56,down,Bastille,Good Grief,22,4,86,,,,
57,-,Smashing Pumpkins,Disarm,-,19,9,,,,
58,down,twenty one pilots,Stressed Out,16,4,90,,,,
59,-,Red Hot Chili Peppers,Tell Me Baby,-,6,28,,,,
60,down,Coldplay,Viva la Vida (Live),6,2,33,,,,
61,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,18,2,33,,,,
62,-,The War on Drugs,Under the Pressure,-,3,18,,,,
63,-,Red Hot Chili Peppers,By the Way,-,5,30,,,,
64,-,Smashing Pumpkins,1979,-,10,38,,,,
65,up,Mazey Haze,Sad Lonely Groove,69,15,8,,,,
66,up,LINKIN PARK,Breaking the Habit,78,8,36,,,,
67,down,Bastille,Things We Lost in the Fire,40,8,68,,,,
68,down,Coldplay,The Hardest Part,66,2,32,,,,
69,down,Lewis Capaldi,Before You Go,14,1,90,45,2019-11-24,10,2020-08-30
70,-,Dotan,Home,-,4,67,,,,
71,-,Muse,Uprising,-,5,40,,,,
72,-,Tame Impala,The Less I Know the Better,-,9,13,,,,
73,-,Red Hot Chili Peppers,Under the Bridge,-,6,28,,,,
74,down,Portugal. The Man,Feel It Still,13,1,90,,,,
75,down,LINKIN PARK,In the End,47,3,11,,,,
76,-,Red Hot Chili Peppers,Tell Me Baby,-,5,27,,,,
77,down,beabadoobee,Cologne,48,48,3,,,,
78,-,Alice In Chains,Would?,-,20,5,,,,
79,-,Dominic Fike,3 Nights,-,1,87,,,,
80,-,Doe Maar,Nachtzuster,-,4,31,,,,
81,down,Bow Wow Wow,Do You Wanna Hold Me?,54,30,7,,,,
82,down,Coldplay,Viva La Vida (Live in Buenos Aires),17,2,78,,,,
83,-,Red Hot Chili Peppers,Scar Tissue,-,3,44,,,,
84,-,London Grammar,How Does It Feel,-,22,16,,,,
85,up,Khruangbin & Leon Bridges,Texas Sun,88,10,27,,,,
86,up,Pearl Jam,Black (2004 Remix),99,29,8,,,,
87,down,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),57,35,6,,,,
88,up,Tom Walker,Leave a Light On (Acoustic),90,7,81,,,,
89,-,Busty and the Bass,Out of Love (feat. Macy Gray),-,89,1,,,,
90,down,Imagine Dragons,Thunder,49,6,75,,,,
91,down,Pearl Jam,Jeremy,41,3,45,,,,
92,-,Pearl Jam,Why Go,-,92,1,,,,
93,-,Producers,Man On the Moon,-,17,2,,,,
94,-,Foo Fighters,Wheels,-,9,43,,,,
95,-,The Fratellis,Chelsea Dagger,-,5,43,,,,
96,-,Mumford & Sons,Little Lion Man,-,17,22,,,,
97,down,Wet Leg,Chaise Longue,87,11,4,,,,
98,-,Imagine Dragons,Believer (Kaskade Remix),-,25,25,,,,
99,down,Certain Animals,Sun King,68,27,4,,,,
100,down,Imagine Dragons,Bad Liar,64,2,85,,,,
