Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,All These Nights,1,1,3,,,,
2,up,Coldplay X BTS,My Universe,2,1,45,,,,
3,up,Rosa Linn,SNAP,7,1,4,,,,
4,down,Bastille,Remind Me,3,1,8,,,,
5,up,Of Monsters and Men,Little Talks,32,2,135,,,,
6,up,Vox Freaks,Fingers Crossed (Originally by Laura Spencer Smith) [Instrumental],19,1,19,,,,
7,up,Coldplay,Viva La Vida (Live in Buenos Aires),61,2,118,,,,
8,up,Inhaler,These Are The Days,8,2,8,,,,
9,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,2,52,,,,
10,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),18,4,52,,,,
11,up,Coldplay,A Sky Full of Stars,62,1,141,,,,
12,up,Panic! At the Disco,High Hopes,12,1,140,,,,
13,up,Bishop Briggs,HIGHER,15,10,4,,,,
14,up,Red Hot Chili Peppers,Otherside,63,3,98,,,,
15,-,remme,chameleons,-,5,4,,,,
16,up,Liquido,Narcotic (Long Version),31,3,125,,,,
17,up,The Fratellis,Chelsea Dagger,56,5,85,,,,
18,-,Imagine Dragons,Whatever It Takes,-,2,140,,,,
19,down,Gintronix,23 Boogie,11,3,2,,,,
20,-,Edwyn Collins,A Girl Like You,-,6,89,,,,
21,up,Red Hot Chili Peppers,Under the Bridge,48,2,94,,,,
22,down,Tom Grennan,Little Bit of Love,20,1,75,,,,
23,up,Lilly Wood & The Prick,Prayer In C,49,5,16,,,,
24,up,Alanis Morissette,Thank You,29,8,39,,,,
25,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,5,56,,,,
26,-,Bastille,Good Grief,-,4,120,,,,
27,-,Birdy,People Help the People,-,3,42,,,,
28,down,Lewis Capaldi,Before You Go,24,1,131,45,2019-11-24,10,2020-08-30
29,up,Blur,Song 2,30,7,56,,,,
30,up,Dotan,Home,38,4,101,,,,
31,down,Red Hot Chili Peppers,Californication,17,2,116,,,,
32,up,The Haunted Youth,Broken,35,17,5,,,,
33,-,Christine and the Queens,Tilted,-,19,3,,,,
34,-,Red Hot Chili Peppers,By the Way,-,8,38,,,,
35,-,The 1975,Part of the Band,-,35,1,,,,
36,up,Red Hot Chili Peppers,Dani California,93,3,72,,,,
37,down,Linkin Park & Jay-Z,Numb / Encore,6,3,87,,,,
38,-,Red Hot Chili Peppers,By the Way,-,5,61,,,,
39,up,JAY-Z & LINKIN PARK,Izzo / In the End,41,6,61,,,,
40,down,Alanis Morissette,Ironic (2015 Remastered),23,2,115,,,,
41,-,The War on Drugs,I Don't Live Here Anymore,-,1,19,,,,
42,up,Bastille,Things We Lost in the Fire,55,8,105,,,,
43,down,Noah Kahan & Julia Michaels,Hurt Somebody,14,2,100,,,,
44,down,Talking Heads,Once In a Lifetime,34,5,60,,,,
45,-,Muse,Uprising,-,5,65,,,,
46,-,Muse,Supermassive Black Hole,-,16,25,,,,
47,-,Muse,Kill Or Be Killed,-,47,1,,,,
48,-,LINKIN PARK,Breaking the Habit,-,8,70,,,,
49,up,Two Door Cinema Club,Wonderful Life (edit),73,49,3,,,,
50,-,Panic! At the Disco,Middle Of A Breakup,-,8,1,,,,
51,-,レッド・ホット・チリ・ペッパーズ,Here Ever After,-,2,7,,,,
52,up,Pearl Jam,Alive,82,4,82,,,,
53,-,Oasis,Wonderwall,-,6,1,,,,
54,up,Portugal. The Man,Feel It Still,85,1,134,,,,
55,-,Red Hot Chili Peppers,Can't Stop,-,4,65,,,,
56,up,Bastille,Pompeii,96,2,66,,,,
57,up,コールドプレイ,パラダイス,67,6,76,,,,
58,-,Family Portrait,Pink Elephants,-,44,9,,,,
59,up,Two Door Cinema Club,Wonderful Life,64,43,4,,,,
60,-,Tones and I,Dance Monkey,-,1,96,6,2019-10-06,1,2019-11-10
61,down,twenty one pilots,Stressed Out,13,4,133,,,,
62,down,Lykke Li,I Follow Rivers (The Magician Remix),43,3,129,,,,
63,-,Personal Trainer,Rug Busters,-,18,7,,,,
64,-,The Sexy Skulls,Elephant Calling,-,9,7,,,,
65,-,Son Little,stoned love,-,65,2,,,,
66,-,Arcade Fire,Unconditional I (Lookout Kid),-,5,11,,,,
67,-,Billie Eilish,TV,-,67,1,,,,
68,-,Certain Animals,All Is over Now,-,68,2,,,,
69,up,Plain White T's,Hey There Delilah,90,2,93,,,,
70,up,Red Hot Chili Peppers,Give It Away,83,10,33,,,,
71,-,Doe Maar,Nachtzuster,-,4,55,,,,
72,-,Daniel Powter,Bad Day,-,7,68,,,,
73,-,Imagine Dragons,Thunder,-,6,98,,,,
74,up,Oasis,Whatever,99,17,13,,,,
75,-,LIVE,Overcome,-,11,60,,,,
76,down,YUNGBLUD,The Funeral,51,42,6,,,,
77,down,Joan Osborne,One of Us,25,3,89,,,,
78,up,WALK THE MOON,Shut Up and Dance,100,4,78,,,,
79,-,Something Happens,Parachute,-,5,106,,,,
80,-,Billie Eilish,The 30th,-,80,1,,,,
81,down,Pearl Jam,Jeremy,65,3,69,,,,
82,-,Muse,Feeling Good,-,17,9,,,,
83,up,Mood Bored,Easy Going,84,55,4,,,,
84,down,Muse,Starlight,40,7,56,,,,
85,up,Red Hot Chili Peppers,Scar Tissue,95,3,72,,,,
86,-,Mumford & Sons,Little Lion Man,-,17,38,,,,
87,-,The Smiths,Panic,-,2,26,,,,
88,-,Red Hot Chili Peppers,The Zephyr Song,-,24,1,,,,
89,-,Jonny Squid,Rag N Bone Man,-,5,103,,,,
90,down,Xavier Rudd,Follow the Sun,42,6,36,,,,
91,-,Blur,Girls and Boys,-,4,10,,,,
92,-,The Ad Libs,The Boy from New York City,-,55,2,,,,
93,-,X Ambassadors,Renegades,-,5,77,,,,
94,-,White Lies,Time to Give,-,1,21,,,,
95,-,Radiohead,Creep,-,11,86,,,,
96,down,Pearl Jam,Black,53,1,63,,,,
97,-,Red Hot Chili Peppers,Hump de Bump,-,14,7,,,,
98,-,Tame Impala,The Less I Know the Better,-,9,26,,,,
99,-,Kings of Leon,Radioactive,-,15,10,,,,
100,-,Sports Team,The Game,-,40,6,,,,
