Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nothing But Thieves,Overcome,6,1,35,,,,
2,up,Coldplay X BTS,My Universe,7,1,119,,,,
3,up,Noah Kahan,Stick Season,16,1,11,,,,
4,-,Goldkimono,Money In My Head,-,4,1,,,,
5,up,Rosa Linn,SNAP,48,2,63,,,,
6,-,Snow Patrol,Crack the Shutters (Reworked),-,6,7,,,,
7,up,Pearl Jam,Alive,15,4,141,,,,
8,-,Bastille,Good Grief,-,4,162,,,,
9,up,Red Hot Chili Peppers,Under the Bridge,19,2,156,,,,
10,-,First Aid Kit,My Silver Lining,-,4,132,,,,
11,-,Panic! At the Disco,High Hopes,-,1,211,,,,
12,-,Son Mieux,Old Love,-,12,1,,,,
13,-,Red Hot Chili Peppers,Tell Me Baby,-,6,64,,,,
14,up,コールドプレイ,パラダイス,27,6,135,,,,
15,-,Bazart & Pommelien Thijs,Hou Mij Vast,-,15,1,,,,
16,-,Smashing Pumpkins,1979,-,10,71,,,,
17,-,Muse,Feeling Good,-,17,13,,,,
18,up,Lukas Graham,7 Years,73,7,148,,,,
19,-,Tom Grennan,Little Bit of Love,-,1,143,,,,
20,-,Imagine Dragons,Enemy (Live in Vegas),-,6,8,,,,
21,-,Coldplay,True Love,-,1,17,,,,
22,up,Ultravox,Vienna,97,6,20,,,,
23,down,Talking Heads,Once In a Lifetime,10,10,47,,,,
24,-,Red Hot Chili Peppers,The Zephyr Song,-,24,3,,,,
25,up,Radiohead,Creep,32,11,122,,,,
26,up,Of Monsters and Men,Little Talks,60,2,193,,,,
27,down,Green Day,When I Come Around,9,8,54,,,,
28,up,Oasis,Wonderwall,69,6,55,,,,
29,-,Dotan,Home,-,4,164,,,,
30,-,Red Hot Chili Peppers,Give It Away,-,10,62,,,,
31,up,WALK THE MOON,Shut Up and Dance,72,4,118,,,,
32,-,Oasis,Whatever (Remastered),-,12,36,,,,
33,down,The War on Drugs,Under the Pressure,22,3,73,,,,
34,up,Coldplay,Adventure of a Lifetime,100,3,160,,,,
35,-,Pearl Jam,Wishlist,-,35,1,,,,
36,up,Green Day,Wake Me Up When September Ends,63,12,10,,,,
37,up,Joan Osborne,One of Us,61,3,126,,,,
38,-,Lykke Li,I Follow Rivers,-,7,80,,,,
39,down,Muse,Undisclosed Desires,12,12,34,,,,
40,up,Pearl Jam,Black,59,1,92,,,,
41,-,Dan Auerbach,Shine on Me,-,5,12,,,,
42,-,Bastille,Things We Lost in the Fire,-,8,153,,,,
43,-,Keane,Everybody's Changing,-,14,3,,,,
44,-,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),-,12,24,,,,
45,up,Doe Maar,Nachtzuster,53,4,81,,,,
46,-,Snow Patrol,Crack the Shutters,-,13,29,,,,
47,-,Blur,Girls and Boys,-,4,23,,,,
48,down,Coldplay,A Sky Full of Stars,13,1,203,,,,
49,up,Red Hot Chili Peppers,Road Trippin',83,9,78,,,,
50,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,5,81,,,,
51,-,Blur,Country House,-,19,55,,,,
52,-,Alanis Morissette,Ironic (2015 Remastered),-,2,154,,,,
53,-,twenty one pilots,Stressed Out,-,4,197,,,,
54,-,Dan Auerbach,King of a One Horse Town,-,31,5,,,,
55,down,Imagine Dragons,Whatever It Takes,50,2,208,,,,
56,-,Oasis,D'You Know What I Mean? (Remastered),-,46,2,,,,
57,down,Coldplay,The Scientist,38,9,39,,,,
58,up,Gorillaz,Feel Good Inc.,91,12,34,,,,
59,-,Coldplay,Hymn for the Weekend,-,7,81,,,,
60,-,Snow Patrol,Just Say Yes (Reworked),-,3,124,,,,
61,-,Lewis Capaldi,Strangers,-,3,1,,,,
62,-,Red Hot Chili Peppers,Otherside,-,6,126,,,,
63,-,From Indian Lakes,Stay Outside,-,13,3,,,,
64,-,Liam Gallagher & John Squire,Just Another Rainbow,-,34,1,,,,
65,-,Something Happens,Parachute,-,5,153,,,,
66,-,Lykke Li,I Follow Rivers (The Magician Remix),-,3,182,,,,
67,-,Lewis Capaldi,Someone You Loved,-,1,184,4,2019-10-06,4,2019-10-06
68,down,Green Day,Basket Case,40,8,77,,,,
69,-,Red Hot Chili Peppers,Dani California,-,3,96,,,,
70,up,Imagine Dragons,Believer,76,8,53,,,,
71,down,Coldplay,Fix You,56,3,86,,,,
72,-,Rhea,Creeping Through My Head,-,59,5,,,,
73,-,Lennon Xperiment,Instant Karma,-,5,22,,,,
74,down,Coldplay,Yellow,26,5,50,,,,
75,-,Imagine Dragons,Bad Liar,-,2,160,,,,
76,down,Red Hot Chili Peppers,Snow (Hey Oh),49,4,145,,,,
77,-,Red Hot Chili Peppers,Dani California,-,10,83,,,,
78,down,Linkin Park & Jay-Z,Numb / Encore,11,3,141,,,,
79,down,LINKIN PARK,In the End,46,3,60,,,,
80,-,MEAU,22,-,6,28,,,,
81,down,Nirvana,Smells Like Teen Spirit,43,6,55,,,,
82,-,Tim Akkerman,Hear Me Out,-,8,4,,,,
83,-,Red Hot Chili Peppers,Scar Tissue,-,8,61,,,,
84,down,The War on Drugs,Pain,2,2,25,,,,
85,-,Tom Robinson,Atmosphere (Listen To the Radio),-,6,33,,,,
86,-,Paceshifters,Figure It Out,-,44,3,,,,
87,down,Nothing But Thieves,Sorry,34,2,100,,,,
88,-,Pearl Jam,Oceans,-,28,9,,,,
89,-,Only The Poets,Every God I Pray To,-,9,5,,,,
90,-,Green Day,The American Dream Is Killing Me,-,10,9,,,,
91,-,Hoobastank,The Reason,-,17,19,,,,
92,-,Viboras,Don't Let Me Get Me,-,11,22,,,,
93,-,Personas Muertas,Wild Will West Smith,-,29,6,,,,
94,down,Khruangbin & Leon Bridges,Texas Sun,25,10,58,,,,
95,-,Red Hot Chili Peppers,Tell Me Baby,-,5,50,,,,
96,-,The Beaches,Blame Brett,-,28,9,,,,
97,-,Glades,Summer's for Lovers,-,97,1,,,,
98,down,LIVE,Run To the Water,54,9,81,,,,
99,-,Keane,Sovereign Light Café,-,13,13,,,,
100,down,The War on Drugs,Thinking of a Place,18,2,21,,,,
