Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Panic! At the Disco,High Hopes,1,1,0,,,,
2,up,Imagine Dragons,Bad Liar,2,2,0,,,,
3,up,Noah Kahan & Julia Michaels,Hurt Somebody,5,2,0,,,,
4,up,Bastille,Joy,4,1,0,,,,
5,down,Lewis Capaldi,Someone You Loved,3,1,0,4,2019-10-06,4,2019-10-06
6,up,Imagine Dragons,Natural,11,5,0,,,,
7,down,Imagine Dragons,Whatever It Takes,6,2,0,,,,
8,up,twenty one pilots,Stressed Out,16,4,0,,,,
9,up,Billie Eilish & Justin Bieber,bad guy,10,9,0,,,,
10,up,Bastille,Things We Lost in the Fire,21,8,0,,,,
11,down,Panic! At the Disco,High Hopes (Don Diablo Remix),8,8,0,,,,
12,down,Portugal. The Man,Feel It Still,9,1,0,,,,
13,down,Bastille,Good Grief,7,4,0,,,,
14,up,Imagine Dragons,Birds,22,4,0,85,2019-10-13,85,2019-10-13
15,up,Panic! At the Disco,"Hey Look Ma, I Made It",15,10,0,,,,
16,-,LIVE,Overcome,-,11,0,,,,
17,up,Dotan,Home,23,4,0,,,,
18,down,Nothing But Thieves,Sorry,13,2,0,,,,
19,down,WALK THE MOON,Shut Up and Dance (Live at Sirius XM),12,12,0,,,,
20,up,Lykke Li,I Follow Rivers (The Magician Remix),27,3,0,,,,
21,up,Linkin Park & Jay-Z,Numb / Encore,30,3,0,,,,
22,down,Imagine Dragons,Believer,19,8,0,,,,
23,-,LINKIN PARK,In the End,-,3,0,,,,
24,up,Liam Gallagher,Once,29,24,0,,,,
25,up,The Black Keys,Shine A Little Light,28,25,0,,,,
26,up,HAIM,Summer Girl,96,21,0,,,,
27,up,Red Hot Chili Peppers,Scar Tissue,36,3,0,,,,
28,up,Coldplay,Adventure of a Lifetime,51,3,0,,,,
29,down,Liquido,Narcotic (Radio Edit),14,9,0,,,,
30,-,The Cars,Drive,-,20,0,,,,
31,up,Billie Eilish,bad guy,53,11,0,5,2019-10-06,5,2019-10-06
32,down,Coldplay,Speed of Sound,18,4,0,,,,
33,down,De Staat,Tie Me Down (feat. LUWTEN),31,31,0,,,,
34,up,The Cult,She Sells Sanctuary,72,6,0,,,,
35,-,Red Hot Chili Peppers,Snow (Hey Oh),-,7,0,,,,
36,up,Red Hot Chili Peppers,Californication,61,2,0,,,,
37,-,Herbert Grönemeyer,Halt mich,-,10,0,,,,
38,up,Family of the Year,Hero,49,2,0,,,,
39,down,Black Honey,I Don't Ever Wanna Love,24,24,0,,,,
40,up,LINKIN PARK,Breaking the Habit,62,8,0,,,,
41,-,Red Hot Chili Peppers,Can't Stop,-,4,0,,,,
42,down,Echosmith,Cool Kids (Radio Edit),20,7,0,,,,
43,down,Red Hot Chili Peppers,Under the Bridge,17,2,0,,,,
44,down,The 1975,Love It If We Made It,37,37,0,,,,
45,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,34,2,0,,,,
46,down,Joan Osborne,One of Us,42,3,0,,,,
47,up,Cage the Elephant & Beck,Night Running,57,47,0,,,,
48,-,Cass McCombs,Bum Bum Bum,-,48,0,,,,
49,-,The Offspring,Self Esteem,-,49,0,,,,
50,down,Editors,Frankenstein,40,40,0,,,,
51,-,Green Day,Basket Case,-,8,0,,,,
52,up,コールドプレイ,パラダイス,83,6,0,,,,
53,-,Muse,Mercy,-,17,0,,,,
54,-,twenty one pilots,The Hype,-,18,0,,,,
55,up,Red Hot Chili Peppers,Dani California,60,3,0,,,,
56,down,Coldplay,A Sky Full of Stars,25,1,0,,,,
57,up,Halsey,Without Me (feat. Juice WRLD),92,46,0,,,,
58,-,The Cardigans,Lovefool,-,5,0,,,,
59,-,Coldplay,The Hardest Part,-,2,0,,,,
60,down,Birdy,People Help the People,54,3,0,,,,
61,up,X Ambassadors,Renegades,94,5,0,,,,
62,up,Red Hot Chili Peppers,Snow (Hey Oh),75,4,0,,,,
63,up,Red Hot Chili Peppers,Tell Me Baby,65,6,0,,,,
64,-,White Lies,Time to Give,-,1,0,,,,
65,-,Red Hot Chili Peppers,Hump de Bump,-,14,0,,,,
66,-,Pearl Jam,Jeremy,-,3,0,,,,
67,-,Snow Patrol,Time Won't Go Slowly,-,67,0,,,,
68,up,Coldplay,Hymn for the Weekend,76,7,0,,,,
69,down,Red Hot Chili Peppers,Otherside,56,3,0,,,,
70,down,Coldplay,Fix You,26,3,0,,,,
71,-,Pearl Jam,Alive,-,4,0,,,,
72,down,Red Hot Chili Peppers,By the Way,38,5,0,,,,
73,-,Clairo,Sofia,-,73,0,,,,
74,down,Coldplay,Paradise (Live),32,32,0,,,,
75,-,Coldplay,Paradise (Tiësto Remix),-,75,0,,,,
76,down,Pip Blom,Tired,44,39,0,,,,
77,-,Tom Walker,Leave a Light On (Acoustic),-,7,0,,,,
78,-,Arctic Monkeys,Do I Wanna Know?,-,7,0,,,,
79,down,The Fratellis,Chelsea Dagger,45,5,0,,,,
80,-,Andy Shauf,To You,-,80,0,,,,
81,down,Vampire Weekend,This Life,55,17,0,,,,
82,-,Kings of Leon,Back Down South,-,5,0,,,,
83,down,Snow Patrol,Crack the Shutters,43,13,0,,,,
84,down,Villagers,Summer's Song,50,50,0,,,,
85,up,Coldplay,Viva la Vida (Live),89,2,0,,,,
86,-,Blur,Country House,-,19,0,,,,
87,-,Muse,Feeling Good,-,17,0,,,,
88,-,Bastille,Quarter Past Midnight,-,7,0,,,,
89,-,LIVE,The Dolphin's Cry (New Edit),-,7,0,,,,
90,-,The Korgis,Everybody's Got to Learn Sometime,-,77,0,,,,
91,down,Green Day,Wake Me Up When September Ends,84,12,0,,,,
92,up,Bastille,World Gone Mad,99,23,0,,,,
93,-,Muse,Knights of Cydonia,-,17,0,,,,
94,-,The Cult,Love Removal Machine,-,94,0,,,,
95,-,twenty one pilots,The Hype (Alt Mix),-,95,0,,,,
96,up,Royal Blood,I Only Lie When I Love You,97,75,0,,,,
97,-,Pearl Jam,Oceans,-,28,0,,,,
98,-,Radiohead,Creep,-,11,0,,,,
99,-,Pearl Jam,Dissident (Live) [Live],-,99,0,,,,
100,down,Muse,Uprising,58,5,0,,,,
