Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,18,,,,
2,-,Of Monsters and Men,Little Talks,-,2,110,,,,
3,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),3,2,4,,,,
4,up,Khruangbin & Leon Bridges,B-Side,5,4,4,,,,
5,-,Curtis Harding,I Won't Let You Down,-,5,6,,,,
6,down,"Imagine Dragons, JID & League of Legends",Enemy,4,2,11,,,,
7,up,Tom Grennan,Little Bit of Love,7,1,48,,,,
8,-,Blanko,Wake Up,-,6,1,,,,
9,up,Panic! At the Disco,High Hopes,21,1,113,,,,
10,up,Alanis Morissette,Hands Clean,33,1,36,,,,
11,up,Liquido,Narcotic (Long Version),25,3,100,,,,
12,up,Bastille,Good Grief,23,4,106,,,,
13,-,Billie Eilish,bad guy,-,11,61,5,2019-10-06,5,2019-10-06
14,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),26,4,26,,,,
15,down,Lewis Capaldi,Someone You Loved,13,1,115,4,2019-10-06,4,2019-10-06
16,down,Imagine Dragons,Whatever It Takes,9,2,116,,,,
17,-,Sam Means,Yeah Yeah,-,6,5,,,,
18,up,twenty one pilots,Stressed Out,73,4,111,,,,
19,up,Red Hot Chili Peppers,Snow (Hey Oh),63,4,76,,,,
20,-,Coldplay,Fix You,-,3,39,,,,
21,down,Blanks,Ok to Cry,18,18,3,,,,
22,up,Bastille,Things We Lost in the Fire,24,8,83,,,,
23,up,The Cult,She Sells Sanctuary,55,6,46,,,,
24,down,Coldplay,A Sky Full of Stars,20,1,115,,,,
25,up,R.E.M.,The One I Love,57,16,12,,,,
26,up,コールドプレイ,パラダイス,74,6,54,,,,
27,down,Lewis Capaldi,Before You Go,10,1,110,45,2019-11-24,10,2020-08-30
28,up,Gang of Youths,in the wake of your leave,79,28,2,,,,
29,up,White Lies,I Don't Want To Go To Mars,29,17,6,,,,
30,up,Red Hot Chili Peppers,Under the Bridge,52,2,72,,,,
31,down,Foals,Wake Me Up,17,8,9,,,,
32,down,Lykke Li,I Follow Rivers (The Magician Remix),27,3,107,,,,
33,-,Fitz and The Tantrums,Dear Mr. President,-,21,2,,,,
34,up,Arcade Fire,Signs of Life,87,21,9,,,,
35,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,5,44,,,,
36,down,Snow Patrol,Just Say Yes (Reworked),28,3,72,,,,
37,-,Pearl Jam,Black,-,1,52,,,,
38,up,Pearl Jam,Alive,64,4,64,,,,
39,down,Alanis Morissette,Ironic (2015 Remastered),22,2,89,,,,
40,up,Radiohead,Creep,67,11,71,,,,
41,up,alt-J,Hard Drive Gold,54,16,2,,,,
42,up,Talking Heads,Once In a Lifetime,51,5,42,,,,
43,-,Stan Ridgway,Camouflage,-,17,10,,,,
44,-,LIVE,Run To the Water,-,9,47,,,,
45,down,Coldplay & BTS,My Universe (SUGA's Remix),34,16,14,,,,
46,-,Red Hot Chili Peppers,Tell Me Baby,-,6,36,,,,
47,-,Smash Mouth,All Star,-,16,4,,,,
48,-,Tame Impala,The Less I Know the Better,-,9,20,,,,
49,up,Coldplay,People of the Pride,70,39,3,,,,
50,down,Bastille,Pompeii,19,2,47,,,,
51,-,Coldplay,Yellow (Live),-,3,16,,,,
52,-,Future Husband,Ritual,-,39,2,,,,
53,down,Dotan,Home,40,4,81,,,,
54,-,Khruangbin & Leon Bridges,Texas Sun,-,10,32,,,,
55,-,Scritti Politti,The Word Girl,-,18,34,,,,
56,down,Coldplay,Viva La Vida (Live in Buenos Aires),15,2,95,,,,
57,-,Smashing Pumpkins,Disarm,-,19,14,,,,
58,up,Keane,Somewhere Only We Know,71,19,9,,,,
59,down,Oasis,Whatever (Remastered),35,12,19,,,,
60,down,Birdy,People Help the People,46,3,32,,,,
61,-,LINKIN PARK,Breaking the Habit,-,8,49,,,,
62,-,Coldplay,Viva la Vida (Live),-,2,45,,,,
63,-,Herbert Grönemeyer,Halt mich,-,10,15,,,,
64,up,Coldplay,The Hardest Part,94,2,36,,,,
65,-,Alanis Morissette,Hand In My Pocket,-,6,29,,,,
66,-,Manic Street Preachers,Motorcycle Emptiness,-,53,3,,,,
67,down,First Aid Kit,My Silver Lining,6,4,60,,,,
68,down,The Fratellis,Chelsea Dagger,12,5,60,,,,
69,-,Red Hot Chili Peppers,Otherside,-,6,62,,,,
70,-,Dotan,Hungry,-,53,2,,,,
71,-,POM,Piglet,-,71,4,,,,
72,-,Rage Against the Machine,Killing In the Name,-,4,17,,,,
73,-,Sea Girls,Hometown,-,64,4,,,,
74,-,Parcels,Famous (Single Version),-,74,1,,,,
75,down,Pearl Jam,Jeremy,59,3,57,,,,
76,-,Gorillaz,Clint Eastwood,-,9,40,,,,
77,up,Jack White,Taking Me Back,95,64,5,,,,
78,down,Noah Kahan & Julia Michaels,Hurt Somebody,16,2,74,,,,
79,down,Portugal. The Man,Feel It Still,2,1,109,,,,
80,up,Bloc Party,Traps,81,41,6,,,,
81,-,LINKIN PARK,In the End,-,3,15,,,,
82,up,Mumford & Sons,Little Lion Man,91,17,34,,,,
83,down,Red Hot Chili Peppers,Californication,31,2,91,,,,
84,-,WALK THE MOON,Shut Up and Dance (Live Accoustic),-,47,4,,,,
85,up,Edwyn Collins,A Girl Like You,93,6,68,,,,
86,down,Red Hot Chili Peppers,Otherside,8,3,74,,,,
87,down,Green Day,Wake Me Up When September Ends,48,3,57,,,,
88,-,Plain White T's,Hey There Delilah,-,26,4,,,,
89,-,Foals,Wake Me Up (Flight Facilities Remix),-,89,1,,,,
90,down,Foo Fighters,Wheels,44,9,54,,,,
91,down,Muse,Starlight,38,7,50,,,,
92,down,The Killers,Mr. Brightside,90,48,3,,,,
93,down,Tusky,Trial & Terror,86,44,4,,,,
94,up,Kings of Leon,Radioactive,99,15,7,,,,
95,down,Red Hot Chili Peppers,Scar Tissue,42,3,57,,,,
96,-,Foo Fighters,The Pretender,-,25,16,,,,
97,-,Beachdog,Dog,-,97,1,,,,
98,-,NewDad,Say It,-,98,1,,,,
99,down,Family of the Year,Hero,85,2,28,,,,
100,-,Band of Horses,Crutch,-,27,6,,,,
