Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bastille,Remind Me,1,1,6,,,,
2,up,Imagine Dragons,Whatever It Takes,28,2,139,,,,
3,up,Portugal. The Man,Feel It Still,53,1,132,,,,
4,down,Rosa Linn,SNAP,3,1,2,,,,
5,up,remme,chameleons,16,5,3,,,,
6,down,Coldplay X BTS,My Universe,2,1,43,,,,
7,down,Inhaler,These Are The Days,4,2,6,,,,
8,up,Panic! At the Disco,High Hopes,9,1,138,,,,
9,-,Marlon Williams,What's Chasing You,-,9,1,,,,
10,-,Tom Grennan,All These Nights,-,1,1,,,,
11,down,Vox Freaks,Fingers Crossed (Originally by Laura Spencer Smith) [Instrumental],5,1,17,,,,
12,up,Talking Heads,Once In a Lifetime,27,5,58,,,,
13,up,Dotan,Home,66,4,99,,,,
14,up,Tom Grennan,Little Bit of Love,19,1,73,,,,
15,up,Coldplay,Viva La Vida (Live in Buenos Aires),56,2,116,,,,
16,up,Red Hot Chili Peppers,By the Way,90,5,60,,,,
17,-,コールドプレイ,Us Against the World,-,17,1,,,,
18,-,Coldplay,Speed of Sound,-,4,66,,,,
19,up,Oasis,Whatever,67,17,11,,,,
20,up,JAY-Z & LINKIN PARK,Izzo / In the End,33,6,59,,,,
21,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,2,98,,,,
22,up,Pearl Jam,Jeremy,88,3,67,,,,
23,down,The Haunted Youth,Broken,17,17,3,,,,
24,-,Smash Mouth,Walkin' On the Sun,-,11,8,,,,
25,-,Imagine Dragons,Bad Liar,-,2,108,,,,
26,-,Bastille,Things We Lost in the Fire,-,8,103,,,,
27,down,twenty one pilots,Stressed Out,11,4,131,,,,
28,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,2,51,,,,
29,up,Alanis Morissette,Thank You,68,8,37,,,,
30,down,Lykke Li,I Follow Rivers (The Magician Remix),26,3,127,,,,
31,down,Liquido,Narcotic (Long Version),12,3,123,,,,
32,up,Red Hot Chili Peppers,Scar Tissue,73,3,70,,,,
33,up,コールドプレイ,パラダイス,62,6,74,,,,
34,-,Red Hot Chili Peppers,Road Trippin',-,9,56,,,,
35,up,Coldplay,Adventure of a Lifetime,98,3,115,,,,
36,-,Blur,Country House,-,19,35,,,,
37,up,Coldplay,Hymn for the Weekend,52,7,50,,,,
38,-,Crowded House,Don't Dream It's Over,-,38,1,,,,
39,down,Of Monsters and Men,Little Talks,24,2,133,,,,
40,up,Coldplay,A Sky Full of Stars,42,1,139,,,,
41,down,Coldplay,Viva la Vida (Live),38,2,60,,,,
42,-,LIVE,The Dolphin's Cry (New Edit),-,7,37,,,,
43,up,Red Hot Chili Peppers,Californication,43,2,114,,,,
44,-,Oasis,Wonderwall,-,7,3,,,,
45,-,Tones and I,Dance Monkey,-,1,95,6,2019-10-06,1,2019-11-10
46,up,Khruangbin & Leon Bridges,Texas Sun,51,10,42,,,,
47,up,Bastille,Pompeii,91,2,64,,,,
48,down,Red Hot Chili Peppers,Under the Bridge,39,2,92,,,,
49,down,レッド・ホット・チリ・ペッパーズ,Here Ever After,23,2,6,,,,
50,up,Pearl Jam,Alive,70,4,80,,,,
51,down,Red Hot Chili Peppers,Snow (Hey Oh),22,4,97,,,,
52,down,Panic! At the Disco,Viva Las Vengeance,37,12,6,,,,
53,up,LINKIN PARK,Breaking the Habit,83,8,69,,,,
54,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),8,4,50,,,,
55,-,Muse,Won’t Stand Down,-,55,5,,,,
56,down,Lorde,Royals,41,3,33,,,,
57,-,Red Hot Chili Peppers,Dark Necessities,-,1,12,,,,
58,-,Wet Leg,Chaise Longue,-,11,15,,,,
59,down,WALK THE MOON,Shut Up and Dance,57,4,76,,,,
60,-,Red Hot Chili Peppers,Otherside,-,3,96,,,,
61,-,Racoon,Laugh About It,-,18,47,,,,
62,-,Coldplay,Fix You,-,3,45,,,,
63,down,Alanis Morissette,You Oughta Know (2015 Remastered),44,5,55,,,,
64,down,Lewis Capaldi,Before You Go,47,1,129,45,2019-11-24,10,2020-08-30
65,down,Plain White T's,Hey There Delilah,10,2,91,,,,
66,up,Lilly Wood & The Prick,Prayer In C,84,5,14,,,,
67,up,Two Door Cinema Club,Wonderful Life,79,43,2,,,,
68,down,Alanis Morissette,Ironic (2015 Remastered),13,2,113,,,,
69,-,First Aid Kit,My Silver Lining,-,4,74,,,,
70,-,Joan Osborne,One of Us,-,3,87,,,,
71,-,Green Day,Good Riddance (Time of Your Life),-,14,28,,,,
72,down,Linkin Park & Jay-Z,Numb / Encore,15,3,85,,,,
73,-,Green Day,21 Guns,-,4,13,,,,
74,-,Something Happens,Parachute,-,5,105,,,,
75,-,Gorillaz,Feel Good Inc.,-,12,19,,,,
76,-,Xavier Rudd,Follow the Sun,-,6,34,,,,
77,down,Mood Bored,Easy Going,55,55,2,,,,
78,-,The Black Keys,Gold On the Ceiling,-,7,11,,,,
79,down,Foals,2001,18,4,8,,,,
80,-,Eye,Propaganda Machine,-,5,61,,,,
81,-,Arctic Monkeys,Do I Wanna Know?,-,7,34,,,,
82,-,Mando Diao,Dance with Somebody,-,57,11,,,,
83,-,Red Hot Chili Peppers,Californication,-,6,84,,,,
84,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,14,4,,,,
85,-,The Smiths,Panic,-,2,25,,,,
86,-,Nfate,Wonderwall,-,64,3,,,,
87,down,Radiohead,No Surprises,63,4,23,,,,
88,down,Green Day,Wake Me Up When September Ends,87,3,70,,,,
89,down,The Fratellis,Chelsea Dagger,36,5,83,,,,
90,-,Kings of Leon,Supersoaker,-,74,5,,,,
91,-,Son Little,stoned love,-,65,1,,,,
92,-,Bastille,Good Grief,-,4,119,,,,
93,down,Red Hot Chili Peppers,Can't Stop,61,4,64,,,,
94,-,Radiohead,Creep,-,11,85,,,,
95,-,Radiohead,High and Dry,-,18,26,,,,
96,-,Coldplay & BTS,My Universe (SUGA's Remix),-,16,27,,,,
97,-,Hozier,Take Me to Church,-,23,9,,,,
98,down,Alanis Morissette,Hand In My Pocket,46,6,39,,,,
99,-,Mike Mains & The Branches,Breathing Underwater,-,99,1,,,,
100,-,Coldplay,Speed of Sound (Live),-,8,20,,,,
