Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Marcagi,Scared To Start,2,1,7,,,,
2,down,Noah Kahan,Stick Season,1,1,27,,,,
3,up,Coldplay X BTS,My Universe,6,1,135,,,,
4,down,Nothing But Thieves,Overcome,3,1,51,,,,
5,down,Bagarre,Ecoutez-moi,4,3,16,,,,
6,up,Imagine Dragons,Eyes Closed,7,2,4,,,,
7,up,Coldplay,A Sky Full of Stars,84,1,218,,,,
8,up,Frans Bauer & Zanger Kafke,Van Brabant naar Bordeaux,13,4,2,,,,
9,down,Imagine Dragons,All Eyes,8,8,4,,,,
10,-,Parcels,Tieduprightnow,-,10,1,,,,
11,-,Daniël Lohues,Hier Kom Ik Weg (Radio Version),-,11,2,,,,
12,down,Rosa Linn,SNAP,10,2,79,,,,
13,up,Red Hot Chili Peppers,Tell Me Baby,28,5,59,,,,
14,up,Coldplay,Fix You,20,3,94,,,,
15,-,Dawn Brothers,Lucky,-,15,1,,,,
16,up,Linkin Park & Jay-Z,Numb / Encore,29,3,155,,,,
17,down,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),12,12,39,,,,
18,down,Goldkimono,Money In My Head,14,4,11,,,,
19,-,Of Monsters and Men,Little Talks,-,2,205,,,,
20,up,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),27,8,8,,,,
21,up,Tom Grennan,Little Bit of Love,43,1,158,,,,
22,-,Foster the People,Pumped Up Kicks,-,15,25,,,,
23,-,The Buggles,Video Killed the Radio Star (Single Version),-,18,5,,,,
24,up,Red Hot Chili Peppers,Otherside,39,3,165,,,,
25,up,The Fratellis,Chelsea Dagger,37,5,133,,,,
26,-,Palace,Live Well,-,26,1,,,,
27,up,WALK THE MOON,Shut Up and Dance,67,4,129,,,,
28,-,Lewis Capaldi,Forget Me,-,2,29,,,,
29,down,Dotan,Home,26,4,180,,,,
30,-,Florence + the Machine,Free,-,30,7,,,,
31,up,Red Hot Chili Peppers,Under the Bridge,34,2,170,,,,
32,-,Racoon,Laugh About It,-,18,87,,,,
33,up,DI-RECT,Inside My Head,64,23,14,,,,
34,up,The Style Council,Shout to the Top (Full Version),76,12,44,,,,
35,up,Red Hot Chili Peppers,Californication,73,2,185,,,,
36,-,Lorde,Royals,-,3,53,,,,
37,-,Plain White T's,Hey There Delilah,-,2,149,,,,
38,-,Doe Maar,Nachtzuster,-,4,95,,,,
39,-,Parcels,"Tieduprightnow - from Hansa Studios, Berlin",-,39,1,,,,
40,up,Red Hot Chili Peppers,By the Way,51,5,89,,,,
41,-,LINKIN PARK,In the End,-,3,70,,,,
42,up,LINKIN PARK,Breaking the Habit,60,8,137,,,,
43,-,LIVE,Run To the Water,-,9,86,,,,
44,-,Muse,Uprising,-,5,107,,,,
45,-,Something Happens,Parachute,-,5,164,,,,
46,down,JAY-Z & LINKIN PARK,Izzo / In the End,24,6,79,,,,
47,up,Keane,Sovereign Light Café,50,13,24,,,,
48,down,Red Hot Chili Peppers,Otherside,21,6,141,,,,
49,down,Oasis,Wonderwall,22,6,71,,,,
50,down,The Bangles,Eternal Flame (La Flama Enterna),19,19,20,,,,
51,down,Ultravox,Vienna,15,6,36,,,,
52,down,remme,heat,18,7,8,,,,
53,down,Coldplay,Trouble In Town,40,17,8,,,,
54,down,Nirvana,Smells Like Teen Spirit,46,6,71,,,,
55,-,Red Hot Chili Peppers,Dani California,-,3,107,,,,
56,-,Red Hot Chili Peppers,Snow (Hey Oh),-,7,102,,,,
57,-,Leonie Meijer,WOLF SONG,-,48,5,,,,
58,up,Hozier,Too Sweet,74,47,3,,,,
59,-,Somebody's Child,Oh Emily,-,59,2,,,,
60,-,Soft Launch,Cartwheels,-,41,2,,,,
61,up,Mumford & Sons,Little Lion Man,95,17,62,,,,
62,-,LINKIN PARK,What I've Done (Live),-,62,1,,,,
63,up,Rotzorg,Niks Nieuws Op Het Nieuws,71,39,19,,,,
64,-,HAEVN,Promise,-,3,1,,,,
65,-,Good Neighbours,Home,-,52,2,,,,
66,-,Fontaines D.C.,Starburster,-,27,1,,,,
67,-,MGMT,Kids,-,10,30,,,,
68,down,Elbow,Things I've Been Telling Myself for Years,56,23,6,,,,
69,-,Nothing But Thieves,Impossible,-,1,53,,,,
70,-,Khruangbin,A Love International,-,70,2,,,,
71,-,Glass Animals,Creatures in Heaven,-,14,2,,,,
72,-,Imagine Dragons,Bad Liar,-,2,162,,,,
73,up,Red Hot Chili Peppers,By the Way,91,8,79,,,,
74,down,Nothing But Thieves,Oh No :: He Said What?,61,3,13,,,,
75,-,Green Day,21 Guns,-,4,27,,,,
76,down,Imagine Dragons,Whatever It Takes,55,2,222,,,,
77,up,Jonny Squid,Rag N Bone Man,96,5,167,,,,
78,-,David Sylvian & 坂本龍一,Forbidden Colours,-,17,4,,,,
79,down,Talking Heads,Once In a Lifetime,57,5,130,,,,
80,-,Imagine Dragons,Next to Me,-,33,5,,,,
81,down,STONE,My Thoughts Go,52,52,2,,,,
82,-,IST IST,Lost My Shadow,-,68,4,,,,
83,-,Coldplay,In My Place (Live),-,13,17,,,,
84,-,Tom Robinson,Atmosphere (Listen To the Radio),-,6,38,,,,
85,-,New Order,Blue Monday,-,19,29,,,,
86,-,Edwyn Collins,A Girl Like You,-,6,134,,,,
87,down,Pearl Jam,Jeremy,83,3,116,,,,
88,-,Sarah Julia,Thoughtless Man,-,10,2,,,,
89,-,The Black Keys,On The Game,-,46,3,,,,
90,down,The Beaches,Edge of the Earth,68,41,9,,,,
91,down,Lewis Capaldi,Before You Go,85,1,171,45,2019-11-24,10,2020-08-30
92,down,SUM 41,Dopamine,87,83,2,,,,
93,-,New Order,True Faith (The Morning Sun Extended Remix),-,61,13,,,,
94,-,FONTAINES D.C.,Big,-,94,1,,,,
95,-,Personal Trainer,Intangible,-,92,1,,,,
96,-,White Lies,Farewell to the Fairground,-,28,29,,,,
97,-,Caliban,Sonne (Rammstein),-,57,3,,,,
