Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,2,1,26,45,2019-11-24,10,2020-08-30
2,up,Imagine Dragons,Bad Liar,4,2,29,,,,
3,down,BENEE,Supalonely (feat. Gus Dapperton),1,1,10,85,2020-04-19,63,2020-05-24
4,down,Panic! At the Disco,High Hopes,3,1,29,,,,
5,up,remme,hunger,8,5,3,,,,
6,up,Tones and I,Dance Monkey,6,1,29,6,2019-10-06,1,2019-11-10
7,up,Blossoms,If You Think This Is Real Life,34,7,13,,,,
8,-,The 1975,Guys,-,8,1,,,,
9,up,Coldplay,Everyday Life,14,2,27,68,2019-11-10,68,2019-11-10
10,up,Dominic Fike,3 Nights,18,1,29,,,,
11,up,Billie Eilish,bad guy,53,11,26,5,2019-10-06,5,2019-10-06
12,up,Lewis Capaldi,Someone You Loved,15,1,29,4,2019-10-06,4,2019-10-06
13,down,Coldplay,A Sky Full of Stars,5,1,29,,,,
14,down,Imagine Dragons,Whatever It Takes,9,2,29,,,,
15,-,L,L,-,12,2,,,,
16,up,Coldplay,The Hardest Part,45,2,5,,,,
17,down,Coldplay,Viva La Vida (Live in Buenos Aires),13,2,22,,,,
18,-,Plain White T's,Hey There Delilah,-,2,14,,,,
19,up,Georgia,Started Out,20,17,3,,,,
20,up,Portugal. The Man,Feel It Still,24,1,29,,,,
21,up,Edwyn Collins,A Girl Like You,78,6,15,,,,
22,up,Imagine Dragons,Birds,35,4,29,85,2019-10-13,85,2019-10-13
23,up,Liquido,Narcotic (Long Version),33,3,25,,,,
24,up,Of Monsters and Men,Little Talks,49,2,29,,,,
25,up,First Aid Kit,My Silver Lining,25,4,13,,,,
26,-,Elbow,Grounds for Divorce,-,26,1,,,,
27,down,Red Hot Chili Peppers,Californication,19,2,16,,,,
28,up,The Strokes,Bad Decisions,68,7,12,,,,
29,-,X Ambassadors,Renegades,-,5,25,,,,
30,-,Alanis Morissette,Ironic (2015 Remastered),-,2,14,,,,
31,up,Jonny Squid,Rag N Bone Man,54,5,21,,,,
32,-,Red Hot Chili Peppers,Snow (Hey Oh),-,4,14,,,,
33,-,Panic! At the Disco,"Hey Look Ma, I Made It",-,10,18,,,,
34,down,Eye,Propaganda Machine,7,5,20,,,,
35,up,twenty one pilots,Stressed Out,39,4,29,,,,
36,up,Sea Girls,Do You Really Wanna Know?,52,17,3,,,,
37,-,Pearl Jam,Jeremy,-,3,16,,,,
38,down,Daniel Powter,Bad Day,23,7,28,,,,
39,up,Nothing But Thieves,Sorry,64,2,22,,,,
40,up,The Vices,Boy,59,16,8,,,,
41,-,The Cardigans,Lovefool,-,5,12,,,,
42,-,Green Day,Good Riddance (Time of Your Life),-,14,5,,,,
43,-,Imagine Dragons,Thunder,-,6,24,,,,
44,up,Snow Patrol,Just Say Yes (Reworked),87,3,21,,,,
45,-,The Smiths,Bigmouth Strikes Again,-,13,5,,,,
46,up,Fun.,We Are Young (feat. Janelle Monáe),63,11,9,,,,
47,-,Joan Osborne,One of Us,-,3,13,,,,
48,-,LINKIN PARK,Breaking the Habit,-,8,7,,,,
49,up,Lukas Graham,7 Years,65,7,19,,,,
50,up,Daniël Lohues,Ie maggen hier altied henkommen,58,50,2,,,,
51,-,Red Hot Chili Peppers,Desecration Smile,-,22,2,,,,
52,-,Hoobastank,The Reason,-,17,3,,,,
53,-,Red Hot Chili Peppers,By the Way,-,5,6,,,,
54,down,The Howl & The Hum,Until I Found a Rose,40,25,8,,,,
55,up,Red Hot Chili Peppers,By the Way,66,8,7,,,,
56,-,Blondie,Maria,-,56,1,,,,
57,-,Maggie Rogers,Alaska,-,19,1,,,,
58,-,Charlie Daniels Band,The Devil Went Down to Georgia,-,14,5,,,,
59,up,Cheap Cuts,Check Your Phone (feat. Pete Wentz),85,59,3,,,,
60,-,Nana Adjoa,She's Stronger,-,26,1,,,,
61,up,The Strokes,Brooklyn Bridge to Chorus,76,29,7,,,,
62,-,Gorillaz,Feel Good Inc.,-,12,2,,,,
63,-,Vanessa Carlton,A Thousand Miles (Live),-,29,1,,,,
64,-,Bastille,Quarter Past Midnight,-,7,9,,,,
65,-,Biffy Clyro,Tiny Indoor Fireworks,-,4,1,,,,
66,down,Tom Walker,Leave a Light On (Acoustic),43,7,27,,,,
67,-,Coldplay,Green Eyes,-,14,3,,,,
68,-,Red Hot Chili Peppers,Dani California,-,3,8,,,,
69,up,Blur,Song 2,77,7,9,,,,
70,-,Red Hot Chili Peppers,Dani California,-,10,19,,,,
71,up,Red Hot Chili Peppers,Californication,96,6,19,,,,
72,up,Liquido,Narcotic (Radio Edit),75,9,19,,,,
73,down,Vance Joy,Riptide,31,12,27,,,,
74,down,Coldplay,Champion of the World,32,3,13,,,,
75,down,Bastille,Things We Lost in the Fire,10,8,17,,,,
76,-,Of Monsters and Men,Little Talks (Live),-,13,3,,,,
77,-,The Fratellis,Chelsea Dagger,-,5,8,,,,
78,up,Sports Team,Going Soft,82,65,3,,,,
79,down,Noah Kahan & Julia Michaels,Hurt Somebody,44,2,26,,,,
80,-,Inhaler,My Honest Face,-,80,1,,,,
81,-,The Presidents of the United States of America,Peaches,-,14,2,,,,
82,-,Coldplay & Big Sean,Miracles (Someone Special),-,79,2,,,,
83,-,The Cult,She Sells Sanctuary,-,20,11,,,,
84,-,Bastille,Joy,-,1,27,,,,
85,down,Coldplay,Fix You,41,3,8,,,,
86,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,22,16,,,,
87,-,Marcus Mumford,You'll Never Walk Alone,-,7,7,,,,
88,up,Halloweens,My Baby Looks Good with Another,88,88,2,,,,
89,-,The War on Drugs,Red Eyes,-,9,5,,,,
90,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,6,12,,,,
91,-,Imagine Dragons,Believer,-,8,10,,,,
92,-,Rolling Blackouts Coastal Fever,She's There,-,62,2,,,,
93,-,Echosmith,Cool Kids (Radio Edit),-,7,7,,,,
94,-,The 1975,If You’re Too Shy (Let Me Know),-,22,3,,,,
95,-,Sorry,Perfect,-,95,2,,,,
96,down,Bastille,Good Grief,11,4,27,,,,
97,-,Billie Eilish,bury a friend,-,57,5,,,,
98,-,Snow Patrol,Crack the Shutters,-,13,6,,,,
99,-,Kings of Leon,Back Down South,-,5,7,,,,
100,-,Stan Ridgway,Camouflage,-,17,1,,,,
