Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nothing But Thieves,Impossible,3,1,8,,,,
2,up,Family of the Year,Hero,19,2,4,,,,
3,down,BANNERS,Someone To You,1,1,11,,,,
4,-,The Smiths,"William, It Was Really Nothing",-,2,2,,,,
5,-,The Cardigans,Lovefool,-,5,22,,,,
6,down,Lewis Capaldi,Before You Go,5,1,50,45,2019-11-24,10,2020-08-30
7,down,Portugal. The Man,Feel It Still,2,1,52,,,,
8,up,Panic! At the Disco,High Hopes,16,1,53,,,,
9,up,Sault,Free,15,3,6,,,,
10,up,Daniel Powter,Bad Day,45,7,49,,,,
11,down,Lewis Capaldi,Someone You Loved,10,1,53,4,2019-10-06,4,2019-10-06
12,-,Radiohead,Paranoid Android,-,12,3,,,,
13,up,Coldplay,Adventure of a Lifetime,30,3,45,,,,
14,-,Red Hot Chili Peppers,Otherside,-,3,27,,,,
15,-,The Smashing Pumpkins,"Tonight, Tonight",-,5,7,,,,
16,-,Red Hot Chili Peppers,Californication,-,2,38,,,,
17,-,Jake Bugg,All That,-,17,1,,,,
18,up,beabadoobee,Worth It,39,18,5,,,,
19,up,Nothing But Thieves,Sorry,80,2,38,,,,
20,up,Muse,Uprising,95,5,23,,,,
21,up,twenty one pilots,Stressed Out,60,4,52,,,,
22,up,Doe Maar,Nachtzuster,38,4,11,,,,
23,up,Coldplay,Yellow,63,5,15,,,,
24,-,Pearl Jam,Black,-,1,23,,,,
25,down,Coldplay,Trouble,21,5,10,,,,
26,down,Imagine Dragons,Whatever It Takes,22,2,53,,,,
27,-,Bastille,Good Grief,-,4,48,,,,
28,down,Tones and I,Dance Monkey,11,1,53,6,2019-10-06,1,2019-11-10
29,up,Coldplay,The Hardest Part,31,2,17,,,,
30,up,girl in red,Rue,44,25,5,,,,
31,down,Foo Fighters,Wheels,29,9,28,,,,
32,-,Buffalo Tom,I'm Allowed,-,32,1,,,,
33,up,Red Hot Chili Peppers,Snow (Hey Oh),40,4,27,,,,
34,-,Red Hot Chili Peppers,Road Trippin',-,9,21,,,,
35,up,Red Hot Chili Peppers,Californication,58,6,33,,,,
36,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,5,15,,,,
37,down,Liquido,Narcotic (Long Version),20,3,46,,,,
38,up,Gorillaz,Feel Good Inc.,86,12,9,,,,
39,up,Red Hot Chili Peppers,Snow (Hey Oh),49,7,18,,,,
40,-,Green Day,21 Guns,-,4,4,,,,
41,up,Pixey,Just Move,51,10,5,,,,
42,-,The Lumineers,Ho Hey,-,11,2,,,,
43,up,Red Hot Chili Peppers,Dani California,92,3,24,,,,
44,-,Temple of the Dog,Hunger Strike,-,26,3,,,,
45,-,イマジン・ドラゴンズ,On Top of the World,-,4,2,,,,
46,down,Coldplay,A Sky Full of Stars,7,1,53,,,,
47,down,Tom Walker,Leave a Light On (Acoustic),36,7,47,,,,
48,up,Something Happens,Parachute,56,5,41,,,,
49,down,Dominic Fike,3 Nights,9,1,53,,,,
50,down,Lykke Li,I Follow Rivers (The Magician Remix),24,3,48,,,,
51,-,The Killers,Dying Breed,-,16,9,,,,
52,-,Red Hot Chili Peppers,Can't Stop,-,4,21,,,,
53,-,Linkin Park & Jay-Z,Numb / Encore,-,3,24,,,,
54,-,Sunflower Bean,Moment in the Sun,-,54,3,,,,
55,up,Lorde,Royals,75,3,16,,,,
56,-,Xavier Rudd,Follow the Sun,-,6,14,,,,
57,-,remme,ghosts,-,46,3,,,,
58,down,Of Monsters and Men,Little Talks,25,2,52,,,,
59,-,LINKIN PARK,In the End,-,14,3,,,,
60,-,Paceshifters,Hurdles,-,60,2,,,,
61,down,Fun.,We Are Young (feat. Janelle Monáe),52,11,30,,,,
62,up,Lukas Graham,7 Years,93,7,38,,,,
63,-,Imagine Dragons,Natural,-,5,36,,,,
64,up,Plain White T's,Hey There Delilah,64,2,33,,,,
65,-,The Smiths,Panic,-,2,10,,,,
66,-,Arcade Fire,Put Your Money on Me,-,25,9,,,,
67,down,Snow Patrol,Just Say Yes (Reworked),62,3,34,,,,
68,up,Smashing Pumpkins,1979,82,10,18,,,,
69,-,The Presidents of the United States of America,Lump,-,69,1,,,,
70,-,LINKIN PARK,Breaking the Habit,-,8,16,,,,
71,-,Django Django,Spirals,-,71,2,,,,
72,-,Red Hot Chili Peppers,Under the Bridge,-,6,19,,,,
73,-,Inhaler,When It Breaks,-,73,1,,,,
74,-,LINKIN PARK,In the End,-,3,3,,,,
75,down,Coldplay,Christmas Lights,71,1,11,,,,
76,-,Green Day,Wake Me Up When September Ends,-,3,22,,,,
77,-,Red Hot Chili Peppers,Otherside,-,6,25,,,,
78,-,Gorillaz,The Valley of The Pagans (feat. Beck),-,78,1,,,,
79,-,White Lies,Farewell to the Fairground,-,28,6,,,,
80,-,The Meercats,The Most Beautiful Girl in the World,-,44,1,,,,
81,-,The Fratellis,Chelsea Dagger,-,5,22,,,,
82,-,Kings of Leon,Pyro,-,5,1,,,,
83,-,twenty one pilots,Heathens,-,38,3,,,,
84,down,Kaiser Chiefs,Ruby,41,10,15,,,,
85,-,Pearl Jam,Dissident,-,42,4,,,,
86,-,Coldplay,Everglow,-,4,15,,,,
87,-,Blur,Country House,-,19,14,,,,
88,down,Joan Osborne,One of Us,65,3,30,,,,
89,down,The Cult,She Sells Sanctuary,84,20,19,,,,
90,-,Casey's Call,Chased Down,-,90,1,,,,
91,down,Imagine Dragons,Thunder,57,6,45,,,,
92,-,Phoebe Bridgers,Kyoto,-,52,4,,,,
93,down,Dotan,Home,14,4,35,,,,
94,-,The Church,Under the Milky Way,-,2,3,,,,
95,down,Arctic Monkeys,Do I Wanna Know?,90,7,8,,,,
96,down,Billie Eilish,bad guy,79,11,40,5,2019-10-06,5,2019-10-06
97,down,Pearl Jam,Jeremy,47,3,25,,,,
98,-,コールドプレイ,パラダイス,-,6,18,,,,
99,down,Alanis Morissette,Ironic (2015 Remastered),68,2,32,,,,
100,-,Birdy,People Help the People,-,3,14,,,,
