Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soleil,Rise up Now,4,1,2,,,,
2,down,Coldplay X BTS,My Universe,1,1,32,,,,
3,up,Vox Freaks,Fingers Crossed (Originally by Laura Spencer Smith) [Instrumental],3,1,6,,,,
4,up,Coldplay,Viva La Vida (Live in Buenos Aires),37,2,108,,,,
5,-,Panic! At the Disco,Nine In the Afternoon,-,5,1,,,,
6,-,Bastille,Shut Off The Lights,-,1,1,,,,
7,up,Of Monsters and Men,Little Talks,59,2,123,,,,
8,-,Rilo Kiley,Silver Lining,-,8,1,,,,
9,down,Panic! At the Disco,High Hopes,5,1,127,,,,
10,up,Portugal. The Man,Feel It Still,67,1,122,,,,
11,up,Lykke Li,I Follow Rivers (The Magician Remix),53,3,119,,,,
12,-,Coldplay,The Scientist,-,9,23,,,,
13,up,Coldplay,Viva la Vida (Live),71,2,53,,,,
14,-,Midas,Out of the Way,-,14,1,,,,
15,up,Dotan,Home,27,4,91,,,,
16,-,Texas,Prayer for You (Normal),-,16,2,,,,
17,-,Something Happens,Parachute,-,5,98,,,,
18,up,LINKIN PARK,Breaking the Habit,46,8,60,,,,
19,-,LIVE,Lightning Crashes,-,14,7,,,,
20,down,The War on Drugs,I Don't Wanna Wait,13,6,5,,,,
21,-,Bettie Serveert,Sundazed to the Core,-,21,1,,,,
22,up,Coldplay,A Sky Full of Stars,66,1,129,,,,
23,-,Trombone Shorty & Alan Toussaint,On Your Way Down (feat. Alan Toussaint),-,23,1,,,,
24,down,Red Hot Chili Peppers,Under the Bridge,21,2,85,,,,
25,up,The Interrupters,In the Mirror,96,17,2,,,,
26,-,コールドプレイ,パラダイス,-,6,63,,,,
27,down,Tom Grennan,Little Bit of Love,7,1,62,,,,
28,down,Coldplay,Adventure of a Lifetime,18,3,105,,,,
29,-,Lorde,Royals,-,3,28,,,,
30,-,Red Hot Chili Peppers,Snow (Hey Oh),-,4,89,,,,
31,-,Tears for Fears,Everybody Wants To Rule the World,-,31,1,,,,
32,-,Bon Iver,Skinny Love,-,25,2,,,,
33,-,Doe Maar,Sinds 1 Dag of 2 (32 Jaar),-,33,3,,,,
34,up,Red Hot Chili Peppers,Otherside,56,3,86,,,,
35,down,Editors,Heart Attack (Edit),11,11,2,,,,
36,down,Linkin Park & Jay-Z,Numb / Encore,31,3,78,,,,
37,down,Liquido,Narcotic (Long Version),28,3,113,,,,
38,-,Marcus King,Hard Working Man,-,38,1,,,,
39,down,Red Hot Chili Peppers,Californication,26,2,104,,,,
40,down,Lewis Capaldi,Someone You Loved,24,1,129,4,2019-10-06,4,2019-10-06
41,-,Pearl Jam,Alive,-,4,72,,,,
42,down,Alanis Morissette,Ironic (2015 Remastered),16,2,103,,,,
43,-,The Thermals,Faces Stay With Me,-,24,13,,,,
44,-,Certain Animals,Angels in Disguise,-,40,3,,,,
45,up,twenty one pilots,Stressed Out,47,4,121,,,,
46,down,Blanks,Lost in the Moment,43,40,5,,,,
47,-,Wet Leg,Chaise Longue,-,11,9,,,,
48,up,Coldplay,Speed of Sound,61,4,60,,,,
49,-,Alanis Morissette,Hands Clean,-,1,45,,,,
50,-,Red Hot Chili Peppers,Dani California,-,10,47,,,,
51,up,Joan Osborne,One of Us,86,3,78,,,,
52,down,Imagine Dragons,Natural,44,5,77,,,,
53,down,First Aid Kit,My Silver Lining,22,4,69,,,,
54,-,Emma Swift,Queen Jane Approximately,-,54,1,,,,
55,-,Red Hot Chili Peppers,Dani California,-,3,62,,,,
56,up,Red Hot Chili Peppers,Otherside,70,6,67,,,,
57,up,Red Hot Chili Peppers,By the Way,78,5,50,,,,
58,down,Imagine Dragons,Bad Liar,57,2,105,,,,
59,up,Noah Kahan & Julia Michaels,Hurt Somebody,64,2,88,,,,
60,-,Bloodhound Gang,Fire Water Burn,-,18,14,,,,
61,up,レッド・ホット・チリ・ペッパーズ,These Are the Ways,97,61,4,,,,
62,up,Lewis Capaldi,Before You Go,83,1,121,45,2019-11-24,10,2020-08-30
63,up,Keane,Somewhere Only We Know,98,19,16,,,,
64,up,Lukas Graham,7 Years,79,7,98,,,,
65,-,YUNGBLUD,The Funeral,-,42,6,,,,
66,down,The Killers,The Getting By II (feat. Lucius),49,23,5,,,,
67,-,Muse,Supermassive Black Hole,-,16,20,,,,
68,-,Panic! At the Disco,High Hopes,-,22,2,,,,
69,down,Vices,Tomorrow I'll Be,60,60,3,,,,
70,-,LIVE,Run To the Water,-,9,53,,,,
71,-,Snow Patrol,Just Say Yes (Reworked),-,3,83,,,,
72,-,Red Hot Chili Peppers,Californication,-,6,78,,,,
73,-,The Fratellis,Chelsea Dagger,-,5,73,,,,
74,down,Imagine Dragons,Whatever It Takes,45,2,129,,,,
75,down,Jonny Squid,Rag N Bone Man,48,5,97,,,,
76,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,5,57,,,,
77,down,Green Day,Wake Me Up When September Ends,58,3,65,,,,
78,down,Plain White T's,Hey There Delilah,75,2,82,,,,
79,up,Bastille,Pompeii,82,2,57,,,,
80,down,KUZKO,Penelope,39,20,10,,,,
81,down,Bastille,Things We Lost in the Fire,69,8,94,,,,
82,-,Tame Impala,Let It Happen,-,9,23,,,,
83,-,Florence + the Machine,Free,-,30,1,,,,
84,-,Pearl Jam,Jeremy,-,3,62,,,,
85,down,Pearl Jam,Black,29,1,58,,,,
86,down,Edwyn Collins,A Girl Like You,23,6,80,,,,
87,-,De Havenzangers,Als de Klok Van Arnemuiden,-,87,2,,,,
88,-,The Cardigans,My Favourite Game,-,41,5,,,,
89,down,Imagine Dragons,Thunder,34,6,93,,,,
90,down,Bastille,Good Grief,85,4,113,,,,
91,-,Moss,Salt,-,91,1,,,,
92,-,The Bangles,Eternal Flame (La Flama Enterna),-,19,7,,,,
93,-,Curtis Harding,With You,-,93,1,,,,
94,-,The Cult,She Sells Sanctuary,-,6,54,,,,
95,down,Sea Girls,Lonely,80,20,2,,,,
96,-,White Lies,Farewell to the Fairground,-,28,15,,,,
97,-,Red Hot Chili Peppers,Road Trippin',-,9,49,,,,
98,-,Charlie Daniels Band,The Devil Went Down to Georgia,-,14,13,,,,
99,down,The War on Drugs,I Don't Live Here Anymore,65,1,18,,,,
100,-,Red Hot Chili Peppers,Tell Me Baby,-,6,40,,,,
