Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nothing But Thieves,Overcome,1,1,28,,,,
2,up,Noah Kahan,Stick Season,4,1,4,,,,
3,down,Coldplay,True Love,2,1,14,,,,
4,up,Coldplay X BTS,My Universe,5,1,112,,,,
5,up,Rosa Linn,SNAP,15,2,56,,,,
6,up,Red Hot Chili Peppers,Under the Bridge,17,2,149,,,,
7,up,Joan Osborne,One of Us,11,3,120,,,,
8,up,Nirvana,Smells Like Teen Spirit,9,6,48,,,,
9,up,Tom Grennan,Little Bit of Love,21,1,139,,,,
10,-,Nirvana,Come as You Are,-,10,35,,,,
11,-,Imagine Dragons,Enemy (Live in Vegas),-,6,4,,,,
12,-,Gorillaz,Feel Good Inc.,-,12,31,,,,
13,-,Oscar Harris,Song for the Children,-,13,4,,,,
14,up,Dotan,Home,30,4,159,,,,
15,up,Red Hot Chili Peppers,Californication,20,2,169,,,,
16,up,Panic! At the Disco,High Hopes,54,1,205,,,,
17,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,4,13,,,,
18,-,Pearl Jam,Black,-,1,88,,,,
19,up,Red Hot Chili Peppers,Scar Tissue,37,8,58,,,,
20,down,Green Day,The American Dream Is Killing Me,13,10,4,,,,
21,-,LINKIN PARK,What I've Done,-,21,4,,,,
22,down,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),18,12,19,,,,
23,up,Snow Patrol,Just Say Yes (Reworked),83,3,120,,,,
24,-,Billie Eilish,bad guy,-,11,76,5,2019-10-06,5,2019-10-06
25,-,Green Day,Good Riddance (Time of Your Life),-,25,2,,,,
26,-,Tim Akkerman,Got U,-,26,1,,,,
27,-,Muse,Uprising (Live At Rome Olympic Stadium),-,27,1,,,,
28,-,Portugal. The Man,Feel It Still,-,1,170,,,,
29,down,Coldplay,Adventure of a Lifetime,14,3,155,,,,
30,-,The Cult,She Sells Sanctuary,-,6,91,,,,
31,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,2,154,,,,
32,-,Nothing But Thieves,Welcome to the DCC,-,4,20,,,,
33,down,Muse,Starlight,7,7,81,,,,
34,down,Oasis,Wonderwall,6,6,49,,,,
35,up,Red Hot Chili Peppers,Otherside,61,3,145,,,,
36,-,Keane,Sovereign Light Café,-,13,11,,,,
37,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,39,2,79,,,,
38,up,Lovejoy,Normal People Things,44,38,3,,,,
39,-,Something Happens,Parachute,-,5,148,,,,
40,up,First Aid Kit,My Silver Lining,65,4,129,,,,
41,up,Jonny Squid,Rag N Bone Man,95,5,148,,,,
42,-,Imagine Dragons,Bad Liar,-,2,157,,,,
43,-,Imagine Dragons,Natural,-,5,110,,,,
44,up,JOHAN,So It Goes,51,44,2,,,,
45,up,twenty one pilots,Stressed Out,85,4,192,,,,
46,up,Red Hot Chili Peppers,Dani California,86,10,80,,,,
47,down,LINKIN PARK,In the End,23,3,54,,,,
48,-,Coldplay,Yellow,-,5,48,,,,
49,up,Red Hot Chili Peppers,Dani California,76,3,94,,,,
50,-,Dylan LeBlanc,Cautionary Tale,-,50,1,,,,
51,down,Bastille,Good Grief,32,4,158,,,,
52,down,Royal Blood,Shiner In The Dark,34,34,7,,,,
53,up,LIVE,Run To the Water,59,9,79,,,,
54,-,JOHAN,Cincinnati,-,51,1,,,,
55,-,Red Hot Chili Peppers,Tell Me Baby,-,5,47,,,,
56,-,Nirvana,Where Did You Sleep Last Night (Live),-,11,3,,,,
57,-,Jack Jersey,Papa Was a Poor Man,-,57,2,,,,
58,down,The Beaches,Blame Brett,48,28,7,,,,
59,-,The War on Drugs,Pain,-,2,23,,,,
60,down,Ultravox,Vienna,38,6,13,,,,
61,-,Gorillaz,Clint Eastwood (Ed Case/Sweetie Irie Refix) [Edit],-,61,1,,,,
62,down,コールドプレイ,パラダイス,36,6,131,,,,
63,-,Coldplay,Everglow,-,4,30,,,,
64,down,The Last Dinner Party,My Lady of Mercy,40,40,2,,,,
65,-,Imagine Dragons,Believer,-,8,47,,,,
66,-,Pearl Jam,Alive,-,4,134,,,,
67,-,Bökkers,Vossenjacht,-,67,1,,,,
68,-,Maida Rose,Worthwhile,-,68,1,,,,
69,-,Red Hot Chili Peppers,Road Trippin',-,47,6,,,,
70,-,Lennon Xperiment,Instant Karma,-,5,20,,,,
71,-,CCQUEEN,Basket Case (Green Day),-,71,2,,,,
72,down,Red Hot Chili Peppers,Otherside,42,6,120,,,,
73,-,The War on Drugs,I Don't Live Here Anymore,-,1,25,,,,
74,-,The War on Drugs,Under the Pressure,-,3,70,,,,
75,down,Coldplay,Fix You,25,3,82,,,,
76,down,Scritti Politti,The Word Girl,64,18,46,,,,
77,down,Talking Heads,Once In a Lifetime,31,5,116,,,,
78,-,London Grammar,Strong,-,78,1,,,,
79,up,Chica Chica,Year of the Dragon,79,79,4,,,,
80,-,Nirvana,About a Girl,-,25,9,,,,
81,-,White Lies,Time to Give,-,1,32,,,,
82,down,Coldplay,A Sky Full of Stars,74,1,196,,,,
83,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,5,79,,,,
84,down,Red Hot Chili Peppers,Snow (Hey Oh),62,4,140,,,,
85,-,Beirut,Hadsel,-,85,1,,,,
86,up,The Libertines,Run Run Run,98,79,2,,,,
87,down,The Vaccines,Heartbreak Kid,53,35,5,,,,
88,-,LiplessWall,Latch Disclosure,-,70,2,,,,
89,-,Björk,Play Dead,-,89,2,,,,
90,-,Gorillaz,Clint Eastwood,-,9,65,,,,
91,-,Oasis,Whatever (Remastered),-,12,32,,,,
92,-,Apollo LTD,Say So (Broken Halo),-,92,1,,,,
93,-,Alanis Morissette,Uninvited (Live Unplugged Version),-,20,11,,,,
94,down,Blanks,Not Scared Anymore,71,37,4,,,,
95,down,The Style Council,Shout to the Top (Full Version),41,12,33,,,,
96,down,Queens of the Stone Age,Negative Space,63,38,4,,,,
97,-,LIVE,The Dolphin's Cry (New Edit),-,7,57,,,,
98,-,New Order,True Faith (The Morning Sun Extended Remix),-,63,9,,,,
99,-,Liam Gallagher,Once,-,24,1,,,,
100,down,Nothing But Thieves,Tomorrow Is Closed,81,6,16,,,,
