Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,0,4,2019-10-06,4,2019-10-06
2,up,Imagine Dragons,Bad Liar,3,2,0,,,,
3,up,Panic! At the Disco,High Hopes,4,1,0,,,,
4,down,Tones and I,Dance Monkey,2,1,0,6,2019-10-06,1,2019-11-10
5,up,Dominic Fike,3 Nights,6,1,0,,,,
6,up,X Ambassadors,Renegades,10,5,0,,,,
7,up,Noah Kahan & Julia Michaels,Hurt Somebody,7,2,0,,,,
8,up,Bastille,Good Grief,16,4,0,,,,
9,up,Halsey,Graveyard,9,9,0,68,2019-10-06,35,2019-12-22
10,up,Panic! At the Disco,"Hey Look Ma, I Made It",47,10,0,,,,
11,up,Son Mieux,Nothing,49,11,0,,,,
12,up,Bastille,Joy,17,1,0,,,,
13,down,Imagine Dragons,Birds,5,4,0,85,2019-10-13,85,2019-10-13
14,up,Tom Walker,Leave a Light On (Acoustic),88,7,0,,,,
15,down,Linkin Park & Jay-Z,Numb / Encore,12,3,0,,,,
16,down,Imagine Dragons,Natural,14,5,0,,,,
17,up,Imagine Dragons,Whatever It Takes,38,2,0,,,,
18,up,Lukas Graham,7 Years,54,7,0,,,,
19,-,Talking Heads,Once In a Lifetime,-,10,0,,,,
20,up,Keane,Love Too Much,24,9,0,,,,
21,up,Of Monsters and Men,Little Talks,80,2,0,,,,
22,up,Portugal. The Man,Feel It Still,27,1,0,,,,
23,-,Squid,The Cleaner,-,23,0,,,,
24,up,Bombay Bicycle Club,"Eat, Sleep, Wake (Nothing But You)",28,24,0,,,,
25,up,Nothing But Thieves,Sorry,25,2,0,,,,
26,up,Foals,The Runner,45,16,0,,,,
27,up,WALK THE MOON,Shut Up and Dance,72,4,0,,,,
28,-,Vanessa Carlton,A Thousand Miles (Live),-,28,0,,,,
29,down,Coldplay,A Sky Full of Stars,18,1,0,,,,
30,up,Bastille,Things We Lost in the Fire,50,8,0,,,,
31,down,twenty one pilots,Stressed Out,15,4,0,,,,
32,-,Something Happens,Parachute,-,5,0,,,,
33,-,Jonny Squid,Rag N Bone Man,-,5,0,,,,
34,-,Liam Gallagher,Now That I've Found You,-,32,0,,,,
35,down,Coldplay,Adventure of a Lifetime,26,3,0,,,,
36,down,Liquido,Narcotic (Radio Edit),23,9,0,,,,
37,down,Red Hot Chili Peppers,Snow (Hey Oh),19,7,0,,,,
38,up,Vance Joy,Riptide,63,12,0,,,,
39,up,Billie Eilish,all the good girls go to hell,61,26,0,96,2019-12-22,96,2019-12-22
40,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",82,22,0,,,,
41,-,JunLIB,Love Yourself,-,41,0,,,,
42,-,Hooverphonic,Mad About You,-,29,0,,,,
43,-,Bastille,Quarter Past Midnight,-,7,0,,,,
44,up,コールドプレイ,パラダイス,53,6,0,,,,
45,down,Lykke Li,I Follow Rivers (The Magician Remix),35,3,0,,,,
46,up,Green Day,Father of All...,69,23,0,,,,
47,up,Red Hot Chili Peppers,Snow (Hey Oh),71,4,0,,,,
48,up,Editors,Black Gold (Edit),58,40,0,,,,
49,up,Red Hot Chili Peppers,Tell Me Baby,99,5,0,,,,
50,-,Birdy,People Help the People,-,3,0,,,,
51,down,Daniel Powter,Bad Day,44,7,0,,,,
52,up,Inhaler,Ice Cream Sundae,85,40,0,,,,
53,-,Scritti Politti,The Word Girl,-,18,0,,,,
54,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,5,0,,,,
55,down,Billie Eilish,bad guy,40,11,0,5,2019-10-06,5,2019-10-06
56,-,Imagine Dragons,Believer (Kaskade Remix),-,25,0,,,,
57,-,Green Day,Wake Me Up When September Ends,-,3,0,,,,
58,up,Red Hot Chili Peppers,Under the Bridge,96,2,0,,,,
59,down,Red Hot Chili Peppers,Californication,42,2,0,,,,
60,down,LIVE,Overcome,11,11,0,,,,
61,down,Coldplay,Speed of Sound,34,4,0,,,,
62,down,Lana Del Rey,Norman f*****g Rockwell,39,35,0,,,,
63,-,Red Hot Chili Peppers,Tell Me Baby,-,6,0,,,,
64,up,Liquido,Narcotic (Long Version),67,3,0,,,,
65,-,The Killers,Human,-,7,0,,,,
66,up,Alanis Morissette,Hands Clean,90,1,0,,,,
67,-,Snow Patrol,Crack the Shutters,-,13,0,,,,
68,-,Cornershop,Brimful of Asha (The Norman Cook Remix),-,26,0,,,,
69,-,Of Monsters and Men,Little Talks (Live),-,13,0,,,,
70,-,Radiohead,Creep,-,11,0,,,,
71,-,Red Hot Chili Peppers,Otherside,-,6,0,,,,
72,-,Squid,The Cleaner (Edit),-,56,0,,,,
73,-,Stereophonics,Fly Like an Eagle,-,57,0,,,,
74,-,Pearl Jam,Daughter,-,5,0,,,,
75,-,Imagine Dragons,Believer,-,8,0,,,,
76,-,The Church,Under the Milky Way,-,2,0,,,,
77,-,Weezer,The End of the Game,-,77,0,,,,
78,-,Evanescence,My Immortal,-,34,0,,,,
79,-,Lil Nas X,Panini,-,25,0,12,2019-10-06,12,2019-10-06
80,-,Bow Wow Wow,Do You Wanna Hold Me?,-,30,0,,,,
81,-,The Cardigans,Lovefool,-,5,0,,,,
82,-,The Cure,Close to Me (Bestival Live 2011),-,25,0,,,,
83,-,Elbow,Empires,-,36,0,,,,
84,-,Sports Team,Fishing,-,43,0,,,,
85,down,Panic! At the Disco,High Hopes (Don Diablo Remix),68,8,0,,,,
86,down,Bastille,World Gone Mad,74,23,0,,,,
87,down,Red Hot Chili Peppers,Dani California,83,10,0,,,,
88,down,Racoon,Laugh About It,78,18,0,,,,
89,down,Edwyn Collins,A Girl Like You,79,6,0,,,,
90,-,Florence + the Machine,Ship To Wreck,-,44,0,,,,
91,-,Muse,Starlight,-,7,0,,,,
92,-,Coldplay,Christmas Lights,-,1,0,,,,
93,down,Imagine Dragons,Thunder,77,6,0,,,,
94,-,Coldplay,Everglow,-,4,0,,,,
95,down,Evanescence,My Immortal,32,32,0,,,,
96,down,Mando Diao,Dance with Somebody,91,28,0,,,,
97,down,Pearl Jam,Alive,75,4,0,,,,
98,down,Red Hot Chili Peppers,Otherside,20,3,0,,,,
99,-,Tom Misch & Poppy Ajudha,Disco Yes,-,24,0,,,,
100,down,Red Hot Chili Peppers,Scar Tissue,89,3,0,,,,
