Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,15,45,2019-11-24,10,2020-08-30
2,up,Dominic Fike,3 Nights,4,1,18,,,,
3,down,Imagine Dragons,Bad Liar,2,2,18,,,,
4,down,Tones and I,Never Seen the Rain,3,2,8,,,,
5,up,Coldplay,Everyday Life,8,2,16,68,2019-11-10,68,2019-11-10
6,down,Lewis Capaldi,Someone You Loved,5,1,18,4,2019-10-06,4,2019-10-06
7,down,Portugal. The Man,Feel It Still,6,1,18,,,,
8,up,Panic! At the Disco,High Hopes,9,1,18,,,,
9,up,Imagine Dragons,Birds,12,4,18,85,2019-10-13,85,2019-10-13
10,up,Coldplay,Champion of the World,61,3,2,,,,
11,up,Imagine Dragons,Whatever It Takes,15,2,18,,,,
12,up,Lykke Li,I Follow Rivers (The Magician Remix),43,3,17,,,,
13,up,Of Monsters and Men,Little Talks,13,2,18,,,,
14,up,Daniel Powter,Bad Day,16,7,18,,,,
15,down,Tones and I,Dance Monkey,11,1,18,6,2019-10-06,1,2019-11-10
16,up,Fun.,Some Nights,92,6,17,,,,
17,up,Khruangbin & Leon Bridges,Texas Sun,26,10,9,,,,
18,down,The Strokes,Bad Decisions,7,7,2,,,,
19,down,Liquido,Narcotic (Long Version),14,3,14,,,,
20,down,Billie Eilish,idontwannabeyouanymore,17,16,6,,,,
21,up,Tame Impala,Lost In Yesterday,32,8,9,,,,
22,up,Imagine Dragons,Thunder,36,6,15,,,,
23,-,Talking Heads,Road to Nowhere,-,14,8,,,,
24,-,Lorde,Royals,-,3,8,,,,
25,up,WALK THE MOON,Shut Up and Dance,74,4,15,,,,
26,-,KALEO,Way Down We Go,-,19,1,,,,
27,-,Blur,Country House,-,19,4,,,,
28,-,Red Hot Chili Peppers,Snow (Hey Oh),-,4,6,,,,
29,-,Coldplay,The Hardest Part,-,2,1,,,,
30,-,KALEO,I Want More,-,23,3,,,,
31,up,Vance Joy,Riptide,40,12,18,,,,
32,-,Muse,Starlight,-,7,6,,,,
33,up,X Ambassadors,Renegades,58,5,18,,,,
34,-,Alanis Morissette,Hands Clean,-,1,1,,,,
35,down,Coldplay,A Sky Full of Stars,27,1,18,,,,
36,down,Coldplay,Viva La Vida (Live in Buenos Aires),34,2,13,,,,
37,-,The War on Drugs,Pain,-,2,4,,,,
38,up,Emi Secrest,Lets Go,86,34,2,,,,
39,-,Lukas Graham,7 Years,-,7,11,,,,
40,up,Plain White T's,Hey There Delilah,51,2,8,,,,
41,down,Balthazar,Halfway,23,4,3,,,,
42,down,Rex Orange County,Face to Face,18,18,3,,,,
43,down,FONTAINES D.C.,Liberty Belle,29,18,8,,,,
44,up,Coldplay,Adventure of a Lifetime,53,3,14,,,,
45,up,Elbow,One Day Like This,85,10,2,,,,
46,down,Bastille,Joy,25,1,18,,,,
47,down,twenty one pilots,Stressed Out,45,4,18,,,,
48,-,Alanis Morissette,Uninvited (Live Unplugged Version),-,20,2,,,,
49,-,Nothing But Thieves,Sorry,-,2,16,,,,
50,-,Pearl Jam,Daughter,-,5,7,,,,
51,-,Red Hot Chili Peppers,Under the Bridge,-,2,6,,,,
52,down,Gorillaz,Momentary Bliss (feat. slowthai and Slaves),35,23,4,,,,
53,up,The Snuts,Fatboy Slim,87,53,2,,,,
54,-,One Night Only,Just for Tonight (Radio Edit),-,21,2,,,,
55,-,Texas,"Say What You Want (All Day Every Day) [Remix With Method Man & RZA] [feat. Wu-Tang Clan & Robert F. ""Prince Rakeem"" Diggs]",-,11,1,,,,
56,up,Foo Fighters,Wheels,73,9,8,,,,
57,down,The Revivalists,All My Friends,50,29,13,,,,
58,-,The Black Keys,Lonely Boy,-,40,4,,,,
59,down,Noah Kahan & Julia Michaels,Hurt Somebody,37,2,16,,,,
60,-,Red Hot Chili Peppers,Under the Bridge,-,6,5,,,,
61,-,Evanescence,My Immortal,-,34,7,,,,
62,-,New Order,Blue Monday,-,19,13,,,,
63,-,Red Hot Chili Peppers,Californication,-,6,12,,,,
64,-,Edwyn Collins,A Girl Like You,-,6,7,,,,
65,down,Billie Eilish,bad guy,54,11,15,5,2019-10-06,5,2019-10-06
66,down,Red Hot Chili Peppers,Californication,33,2,7,,,,
67,-,The Cult,She Sells Sanctuary,-,20,6,,,,
68,-,Snow Patrol,Crack the Shutters,-,13,4,,,,
69,-,Smashing Pumpkins,Disarm,-,19,2,,,,
70,-,Oasis,Don't Look Back In Anger,-,17,4,,,,
71,-,Red Hot Chili Peppers,Tell Me Baby,-,5,13,,,,
72,-,LEISURE,On My Mind,-,47,4,,,,
73,-,Ten Times A Million,Bye,-,12,1,,,,
74,up,Pearl Jam,Alive (2004 Remix),77,10,13,,,,
75,-,Balthazar,Fever,-,75,1,,,,
76,down,Blanks,Sweaters,67,23,7,,,,
77,down,Blossoms,If You Think This Is Real Life,70,7,4,,,,
78,-,Royal Blood,I Only Lie When I Love You,-,75,3,,,,
79,-,Red Hot Chili Peppers,Dani California,-,10,15,,,,
80,-,Liquido,Narcotic (Radio Edit),-,9,12,,,,
81,down,Eye,Propaganda Machine,75,5,13,,,,
82,-,Red Hot Chili Peppers,Scar Tissue,-,8,13,,,,
83,down,Halsey,You should be sad,56,56,7,74,2020-01-12,20,2020-02-16
84,-,Talking Heads,And She Was,-,23,2,,,,
85,-,Echosmith,Cool Kids (Radio Edit),-,7,5,,,,
86,-,Buzzard Buzzard Buzzard,John Lennon Is My Jesus Christ,-,86,1,,,,
87,-,Bright Eyes,First Day of My Life,-,87,1,,,,
88,-,Vic Willems,Februari,-,88,1,,,,
89,-,Kings of Leon,Back Down South,-,5,3,,,,
90,down,Daniël Lohues,Niks mooiers as dat,10,10,2,,,,
91,-,Steely Dan,Reeling in the Years (Live),-,37,4,,,,
92,-,Muse,Uprising,-,5,6,,,,
93,-,Working Men's Club,White Rooms and People,-,91,1,,,,
94,-,Imagine Dragons,Believer,-,8,6,,,,
95,-,Snow Patrol,Just Say Yes (Reworked),-,3,11,,,,
96,-,Arcade Fire,Signs of Life,-,21,1,,,,
97,-,Coldplay,Fix You,-,3,2,,,,
98,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,22,14,,,,
99,down,LIVE,Run To the Water,90,9,6,,,,
100,-,Queens of the Stone Age,The Way You Used to Do,-,81,1,,,,
