Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vox Freaks,Fingers Crossed (Originally by Laura Spencer Smith) [Instrumental],3,1,10,,,,
2,up,Coldplay X BTS,My Universe,2,1,36,,,,
3,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,2,110,,,,
4,-,Radiohead,No Surprises,-,4,20,,,,
5,-,Imagine Dragons,It Comes Back to You,-,2,4,,,,
6,up,Panic! At the Disco,High Hopes,17,1,131,,,,
7,down,Bastille,Shut Off The Lights,1,1,5,,,,
8,up,Joan Osborne,One of Us,98,3,82,,,,
9,up,Pearl Jam,Alive,36,4,76,,,,
10,up,Lykke Li,I Follow Rivers (The Magician Remix),25,3,122,,,,
11,-,Foals,2001,-,4,1,,,,
12,-,Red Hot Chili Peppers,Under the Bridge,-,2,87,,,,
13,down,Coldplay,A Sky Full of Stars,12,1,133,,,,
14,up,Lewis Capaldi,Someone You Loved,44,1,133,4,2019-10-06,4,2019-10-06
15,up,Alanis Morissette,Ironic (2015 Remastered),71,2,106,,,,
16,down,Snow Patrol,Just Say Yes (Reworked),5,3,87,,,,
17,up,The Interrupters,In the Mirror,64,17,6,,,,
18,up,Arcade Fire,Unconditional I (Lookout Kid),30,5,4,,,,
19,-,Tame Impala,The Less I Know the Better,-,9,23,,,,
20,up,Edwyn Collins,A Girl Like You,84,6,84,,,,
21,down,Tom Grennan,Little Bit of Love,19,1,66,,,,
22,-,The Smiths,Bigmouth Strikes Again,-,13,25,,,,
23,-,The Smashing Pumpkins,Where Boys Fear to Tread,-,5,16,,,,
24,down,Imagine Dragons,Whatever It Takes,7,2,133,,,,
25,-,White Lies,Time to Give,-,1,19,,,,
26,up,Red Hot Chili Peppers,Snow (Hey Oh),90,4,92,,,,
27,up,Green Day,Basket Case,88,8,42,,,,
28,down,First Aid Kit,My Silver Lining,8,4,72,,,,
29,-,Red Hot Chili Peppers,Can't Stop,-,4,59,,,,
30,up,Red Hot Chili Peppers,Californication,35,2,108,,,,
31,up,Portugal. The Man,Feel It Still,61,1,126,,,,
32,-,Gorillaz,Clint Eastwood,-,9,44,,,,
33,up,Coldplay,Adventure of a Lifetime,49,3,109,,,,
34,up,Echosmith,Cool Kids (Radio Edit),83,7,33,,,,
35,-,Hozier,Take Me to Church,-,12,2,,,,
36,-,Liquido,Narcotic (Long Version),-,3,116,,,,
37,-,Fitz & The Tantrums,Moneygrabber,-,22,3,,,,
38,-,Radiohead,Creep,-,11,82,,,,
39,-,Wet Leg,Chaise Longue,-,11,12,,,,
40,-,Sports Team,The Game,-,40,1,,,,
41,down,Jonny Squid,Rag N Bone Man,38,5,100,,,,
42,-,Pearl Jam,Jeremy,-,3,63,,,,
43,down,Red Hot Chili Peppers,Dani California,16,3,66,,,,
44,down,Noah Kahan & Julia Michaels,Hurt Somebody,32,2,92,,,,
45,down,The Cult,She Sells Sanctuary,24,6,57,,,,
46,up,Red Hot Chili Peppers,Road Trippin',59,9,52,,,,
47,up,YUNGBLUD,The Funeral,79,42,10,,,,
48,-,Alanis Morissette,You Learn (2015 Remastered),-,34,5,,,,
49,-,Coldplay,Yellow,-,5,33,,,,
50,down,The War on Drugs,Under the Pressure,40,3,34,,,,
51,-,The Killers,The Getting By II (feat. Lucius),-,23,7,,,,
52,-,Herbert Grönemeyer,Mensch,-,14,4,,,,
53,down,Liquido,Narcotic (Radio Edit),27,9,26,,,,
54,-,remme,chameleons,-,5,1,,,,
55,-,Coldplay,Trouble,-,5,31,,,,
56,-,Nothing But Thieves,Sorry,-,2,74,,,,
57,down,Red Hot Chili Peppers,By the Way,21,5,54,,,,
58,up,Red Hot Chili Peppers,Dani California,96,10,50,,,,
59,down,コールドプレイ,パラダイス,20,6,67,,,,
60,up,Muse,Uprising,81,5,62,,,,
61,-,LINKIN PARK,In the End,-,3,17,,,,
62,-,The Smiths,There Is a Light That Never Goes Out,-,12,10,,,,
63,-,The Cardigans,Carnival (Puck Version),-,24,7,,,,
64,-,LIVE,Overcome,-,11,58,,,,
65,-,Nirvana,Lithium,-,6,7,,,,
66,-,Green Day,Longview,-,9,3,,,,
67,-,Blur,Parklife,-,57,6,,,,
68,-,Imagine Dragons,Natural,-,5,79,,,,
69,-,Talking Heads,Once In a Lifetime,-,5,51,,,,
70,-,Bloodhound Gang,Fire Water Burn,-,18,15,,,,
71,-,Doe Maar,Sinds 1 Dag of 2 (32 Jaar),-,33,5,,,,
72,-,Pearl Jam,Black,-,1,60,,,,
73,down,Red Hot Chili Peppers,Otherside,15,3,90,,,,
74,down,The Fratellis,Chelsea Dagger,67,5,77,,,,
75,-,Florence + the Machine,Ship To Wreck,-,44,4,,,,
76,-,Hazel O'Connor,Will You (Live),-,12,4,,,,
77,-,Solomon,Nobody Knows,-,64,1,,,,
78,-,Bastille,Pompeii,-,2,59,,,,
79,-,Blur,Song 2,-,7,52,,,,
80,down,The Thermals,Faces Stay With Me,54,24,15,,,,
81,-,Red Hot Chili Peppers,Californication,-,6,80,,,,
82,down,twenty one pilots,Stressed Out,34,4,125,,,,
83,-,Liam Gallagher,Better Days,-,71,2,,,,
84,-,Tones and I,Dance Monkey,-,1,91,6,2019-10-06,1,2019-11-10
85,-,Florence + the Machine,Free,-,30,4,,,,
86,down,LINKIN PARK,Breaking the Habit,33,8,64,,,,
87,-,Radiohead,Paranoid Android,-,12,12,,,,
88,-,White Lies,Farewell to the Fairground,-,28,16,,,,
89,down,Bastille,Things We Lost in the Fire,43,8,98,,,,
90,-,Rage Against the Machine,Killing In the Name,-,4,20,,,,
91,-,Scritti Politti,The Word Girl (2022 Remaster),-,27,2,,,,
92,-,Family Portrait,Pink Elephants,-,44,8,,,,
93,-,Nothing But Thieves,Impossible,-,1,37,,,,
94,-,Red Hot Chili Peppers,Snow (Hey Oh),-,7,56,,,,
95,-,Tame Impala,Let It Happen,-,9,24,,,,
96,-,Foo Fighters,The Pretender,-,25,22,,,,
97,-,Radiohead,Exit Music (For a Film),-,33,3,,,,
98,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),13,4,43,,,,
99,-,Coldplay,Fix You (Live),-,6,20,,,,
100,-,Smashing Pumpkins,1979,-,10,48,,,,
