Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Supalonely (feat. Gus Dapperton),1,1,6,85,2020-04-19,63,2020-05-24
2,up,Lewis Capaldi,Before You Go,2,1,22,45,2019-11-24,10,2020-08-30
3,up,Panic! At the Disco,High Hopes,5,1,25,,,,
4,up,Imagine Dragons,Bad Liar,6,2,25,,,,
5,-,Lykke Li,I Follow Rivers (The Magician Remix),-,3,22,,,,
6,up,Coldplay,Everyday Life,7,2,23,68,2019-11-10,68,2019-11-10
7,down,Tones and I,Dance Monkey,4,1,25,6,2019-10-06,1,2019-11-10
8,up,Tones and I,Never Seen the Rain,13,2,15,,,,
9,up,Imagine Dragons,Whatever It Takes,31,2,25,,,,
10,up,Coldplay,A Sky Full of Stars,18,1,25,,,,
11,-,Lorde,Royals,-,3,9,,,,
12,up,Coldplay,Viva La Vida (Live in Buenos Aires),33,2,18,,,,
13,up,Billie Eilish,bad guy,19,11,22,5,2019-10-06,5,2019-10-06
14,-,The Scene,Blauw (2 Meter Sessie),-,14,1,,,,
15,up,Noah Kahan & Julia Michaels,Hurt Somebody,39,2,22,,,,
16,-,Red Hot Chili Peppers,Dark Necessities,-,1,2,,,,
17,up,twenty one pilots,Stressed Out,22,4,25,,,,
18,-,16 Down,Subtle Movements,-,18,1,,,,
19,down,Coldplay,Champion of the World,3,3,9,,,,
20,up,Pearl Jam,Black,56,1,13,,,,
21,down,Dominic Fike,3 Nights,11,1,25,,,,
22,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,22,1,,,,
23,down,Liquido,Narcotic (Long Version),16,3,21,,,,
24,-,First Aid Kit,My Silver Lining,-,4,10,,,,
25,up,Imagine Dragons,Birds,52,4,25,85,2019-10-13,85,2019-10-13
26,down,Lewis Capaldi,Someone You Loved,9,1,25,4,2019-10-06,4,2019-10-06
27,-,Joan Osborne,One of Us,-,3,11,,,,
28,up,Red Hot Chili Peppers,Under the Bridge,62,2,10,,,,
29,-,The Strokes,Bad Decisions,-,7,8,,,,
30,up,Coldplay,Adventure of a Lifetime,44,3,20,,,,
31,-,Daniel Powter,Bad Day,-,7,24,,,,
32,-,White Lies,Time to Give,-,1,4,,,,
33,-,Red Hot Chili Peppers,Snow (Hey Oh),-,4,11,,,,
34,down,Ten Times A Million,Bye,12,12,8,,,,
35,up,The Howl & The Hum,Until I Found a Rose,72,25,4,,,,
36,up,The Vices,Boy,61,16,4,,,,
37,down,Bastille,Joy,20,1,25,,,,
38,up,Coldplay,Fix You,38,3,5,,,,
39,-,Coldplay,The Scientist,-,9,4,,,,
40,down,Portugal. The Man,Feel It Still,15,1,25,,,,
41,up,Red Hot Chili Peppers,Californication,51,2,12,,,,
42,down,Alanis Morissette,Ironic (2015 Remastered),28,2,11,,,,
43,up,Blossoms,If You Think This Is Real Life,92,7,11,,,,
44,-,LIVE,Overcome,-,11,10,,,,
45,down,Coldplay,Clocks (Live),17,5,3,,,,
46,up,Imagine Dragons,Thunder,76,6,21,,,,
47,-,Evanescence,Bring Me to Life (Synthesis),-,47,2,,,,
48,up,Sports Team,Here's The Thing,53,20,7,,,,
49,down,コールドプレイ,パラダイス,25,6,7,,,,
50,-,The Black Keys,Little Black Submarines,-,12,2,,,,
51,-,The War on Drugs,Under the Pressure,-,3,3,,,,
52,up,Ashe,Moral of the Story,97,17,5,49,2020-03-01,49,2020-03-01
53,up,Red Hot Chili Peppers,Californication,77,6,16,,,,
54,up,Talking Heads,Road to Nowhere,93,14,12,,,,
55,-,Imagine Dragons,Believer (Kaskade Remix),-,25,4,,,,
56,-,Snow Patrol,Just Say Yes (Reworked),-,3,17,,,,
57,up,Áslaug,In My Head,66,44,6,,,,
58,up,Tom Walker,Leave a Light On (Acoustic),74,7,23,,,,
59,-,Evanescence,My Immortal,-,34,8,,,,
60,down,Editors,Upside Down,32,32,2,,,,
61,-,Red Hot Chili Peppers,Dani California,-,3,7,,,,
62,down,Pearl Jam,Alive (2004 Remix),49,10,17,,,,
63,-,Son Mieux,Nothing,-,11,1,,,,
64,down,Lucky Blue,Alone,27,27,2,,,,
65,-,Coldplay,Hymn for the Weekend,-,7,8,,,,
66,-,Vance Joy,Riptide,-,12,23,,,,
67,-,Linkin Park & Jay-Z,Numb / Encore,-,3,18,,,,
68,-,Kings of Leon,Back Down South,-,5,5,,,,
69,-,Arcade Fire,Put Your Money on Me,-,25,6,,,,
70,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,3,9,,,,
71,down,The Strokes,Brooklyn Bridge to Chorus,29,29,3,,,,
72,down,Lukas Graham,7 Years,45,7,16,,,,
73,down,Pearl Jam,Jeremy,23,3,14,,,,
74,-,The Cardigans,Lovefool,-,5,11,,,,
75,-,Herbert Grönemeyer,Halt mich,-,10,1,,,,
76,-,Pearl Jam,Just Breathe,-,44,1,,,,
77,-,Vampire Weekend,This Life,-,17,6,,,,
78,-,Emi Secrest,Lets Go,-,34,3,,,,
79,down,Red Hot Chili Peppers,Under the Bridge,60,6,9,,,,
80,-,Nirvana,Come as You Are,-,10,1,,,,
81,down,Red Hot Chili Peppers,Can't Stop,78,4,10,,,,
82,up,Imagine Dragons,Believer,99,8,9,,,,
83,-,The War on Drugs,Holding On,-,70,1,,,,
84,-,Red Hot Chili Peppers,Tell Me Baby,-,5,17,,,,
85,-,Steely Dan,Reeling in the Years (Live),-,37,5,,,,
86,-,The Magic Gang,Think,-,16,6,,,,
87,-,Daniël Lohues,Wat doen we nou,-,87,1,,,,
88,down,Of Monsters and Men,Little Talks,30,2,25,,,,
89,-,Jonny Squid,Rag N Bone Man,-,5,17,,,,
90,down,JAY-Z & LINKIN PARK,Izzo / In the End,71,6,9,,,,
91,down,Marcus Mumford,You'll Never Walk Alone,14,7,4,,,,
92,-,LINKIN PARK,In the End (Live),-,18,15,,,,
93,down,Muse,Uprising,43,5,11,,,,
94,-,Green Day,Wake Me Up When September Ends,-,3,11,,,,
95,-,Muse,Starlight,-,7,10,,,,
96,-,Liquido,Narcotic (Radio Edit),-,9,16,,,,
97,-,Herman's Hermits,No Milk Today,-,46,3,,,,
98,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,24,1,,,,
99,down,Foo Fighters,Wheels,21,9,12,,,,
100,down,Red Hot Chili Peppers,By the Way,88,8,5,,,,
