Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,6,,,,
2,up,BANNERS,Someone To You,6,1,62,,,,
3,up,Tom Grennan,Little Bit of Love,5,1,36,,,,
4,down,Coldplay,A Sky Full of Stars,3,1,104,,,,
5,up,Lewis Capaldi,Someone You Loved,7,1,104,4,2019-10-06,4,2019-10-06
6,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,97,2,39,,,,
7,up,Lykke Li,I Follow Rivers (The Magician Remix),13,3,98,,,,
8,up,Panic! At the Disco,High Hopes,21,1,104,,,,
9,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),40,4,14,,,,
10,-,Coldplay,Everglow,-,4,21,,,,
11,down,The War on Drugs,I Don't Live Here Anymore,8,1,7,,,,
12,up,Jonny Squid,Rag N Bone Man,16,5,83,,,,
13,up,Bastille,Good Grief,14,4,97,,,,
14,up,Red Hot Chili Peppers,Otherside,100,3,64,,,,
15,-,Radiohead,Paranoid Android,-,12,8,,,,
16,-,Pearl Jam,Alive,-,4,53,,,,
17,down,Of Monsters and Men,Little Talks,11,2,100,,,,
18,up,Plain White T's,Hey There Delilah,27,2,66,,,,
19,up,Bastille,Pompeii,35,2,38,,,,
20,-,Xavier Rudd,Follow the Sun,-,6,28,,,,
21,-,The Maisonettes,Heartache Avenue (Remix),-,21,1,,,,
22,down,The Vaccines,Alone Star,19,6,13,,,,
23,up,Imagine Dragons,Bad Liar,34,2,95,,,,
24,up,girl in red,I'll Call You Mine,43,24,5,,,,
25,up,Noah Kahan & Julia Michaels,Hurt Somebody,42,2,64,,,,
26,-,Coldplay,The Scientist,-,9,19,,,,
27,up,Fun.,We Are Young (feat. Janelle Monáe),63,11,56,,,,
28,down,Lewis Capaldi,Before You Go,4,1,99,45,2019-11-24,10,2020-08-30
29,-,Green Day,When I Come Around,-,8,8,,,,
30,down,Lukas Graham,7 Years,17,7,84,,,,
31,-,The Cult,She Sells Sanctuary,-,6,39,,,,
32,-,Dominic Fike,3 Nights,-,1,90,,,,
33,up,Coldplay & BTS,My Universe (SUGA's Remix),50,16,2,,,,
34,-,Tones and I,Dance Monkey,-,1,81,6,2019-10-06,1,2019-11-10
35,-,Coldplay X BTS,My Universe (Acoustic Version),-,22,1,,,,
36,up,Talking Heads,Once In a Lifetime,47,5,34,,,,
37,-,American Authors,Best Day of My Life (Acoustic),-,37,1,,,,
38,down,Imagine Dragons,Whatever It Takes,24,2,104,,,,
39,up,Red Hot Chili Peppers,Under the Bridge,39,2,62,,,,
40,-,Red Hot Chili Peppers,Road Trippin',-,9,40,,,,
41,-,The War on Drugs,Red Eyes,-,9,15,,,,
42,down,Daniel Powter,Bad Day,15,7,66,,,,
43,-,Bastille,Things We Lost in the Fire,-,8,75,,,,
44,-,Elvis Costello,Watching the Detectives (Single Version),-,44,7,,,,
45,down,Imagine Dragons,Natural,29,5,62,,,,
46,-,The Breeders,Cannonball,-,26,7,,,,
47,-,Kings of Leon,Sex on Fire,-,8,35,,,,
48,down,Red Hot Chili Peppers,Snow (Hey Oh),20,4,66,,,,
49,down,JAY-Z & LINKIN PARK,Izzo / In the End,32,6,42,,,,
50,up,Linkin Park & Jay-Z,Numb / Encore,65,3,61,,,,
51,down,Hozier,Take Me to Church,41,23,3,,,,
52,up,Liquido,Narcotic (Long Version),98,3,90,,,,
53,up,LINKIN PARK,In the End,55,14,12,,,,
54,up,White Lies,As I Try Not To Fall Apart (Edit),66,54,3,,,,
55,up,WALK THE MOON,Shut Up and Dance,62,4,54,,,,
56,-,Green Day,Wake Me Up When September Ends,-,3,47,,,,
57,down,X Ambassadors,Renegades,25,5,74,,,,
58,up,Birdy,People Help the People,99,3,24,,,,
59,up,Keane,Somewhere Only We Know,61,19,2,,,,
60,-,The Church,Under the Milky Way,-,2,12,,,,
61,-,Chef'Special,In Your Arms,-,20,9,,,,
62,down,Fun.,Some Nights,53,6,57,,,,
63,-,Red Hot Chili Peppers,Tell Me Baby,-,6,33,,,,
64,-,Nothing But Thieves,Sorry,-,2,67,,,,
65,-,Red Hot Chili Peppers,Under the Bridge,-,6,32,,,,
66,-,Red Hot Chili Peppers,By the Way,-,5,38,,,,
67,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,2,86,,,,
68,-,Dotan,Home,-,4,74,,,,
69,up,コールドプレイ,パラダイス,90,6,48,,,,
70,down,Scritti Politti,The Word Girl,68,18,32,,,,
71,-,Coldplay,Fix You (Live),-,6,10,,,,
72,down,Joan Osborne,One of Us,60,3,62,,,,
73,-,No Doubt,Just a Girl,-,25,1,,,,
74,-,Joyce Sims,Come Into My Life,-,35,8,,,,
75,down,Racoon,Laugh About It,38,18,41,,,,
76,down,Portugal. The Man,Feel It Still,2,1,99,,,,
77,-,The Cranberries,Zombie,-,28,1,,,,
78,down,Snow Patrol,Just Say Yes (Reworked),12,3,66,,,,
79,-,Blur,Country House,-,19,27,,,,
80,-,Red Hot Chili Peppers,Can't Stop,-,4,46,,,,
81,-,Doe Maar,1 nacht alleen,-,34,1,,,,
82,down,Something Happens,Parachute,26,5,83,,,,
83,-,The Killers,Somebody Told Me,-,80,1,,,,
84,-,Alanis Morissette,Ironic,-,12,6,,,,
85,down,Coldplay,Hymn for the Weekend,37,7,36,,,,
86,-,Coldplay,Clocks (Live),-,5,9,,,,
87,down,Alanis Morissette,Ironic (2015 Remastered),30,2,78,,,,
88,-,Khruangbin & Leon Bridges,Texas Sun,-,10,29,,,,
89,-,Vance Joy,Riptide,-,12,72,,,,
90,down,Red Hot Chili Peppers,Californication,31,6,71,,,,
91,-,Blimey!,Everyone Goes Na Na Na,-,41,6,,,,
92,-,The Cardigans,My Favourite Game,-,41,3,,,,
93,up,Lykke Li,I Follow Rivers,96,7,34,,,,
94,-,Edwyn Collins,A Girl Like You,-,6,62,,,,
95,-,Eye,Propaganda Machine,-,5,54,,,,
96,-,The Meercats,The Most Beautiful Girl in the World,-,44,10,,,,
97,down,Red Hot Chili Peppers,Otherside,54,6,54,,,,
98,down,Muse,Uprising,69,5,44,,,,
99,-,alt-J,U&ME,-,99,1,,,,
100,-,LIVE,Run To the Water,-,9,39,,,,
