Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nothing But Thieves,Overcome,2,1,2,,,,
2,up,Coldplay X BTS,My Universe,3,1,86,,,,
3,down,LINKIN PARK,LOST IN THE ECHO,1,1,15,,,,
4,up,Joel Corry & Tom Grennan,Lionheart (Fearless),32,4,5,,,,
5,up,Only The Poets,JUMP!,5,3,4,,,,
6,down,Nothing But Thieves,Emergency,4,3,4,,,,
7,up,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),53,5,32,,,,
8,up,Tom Grennan,Little Bit of Love,8,1,113,,,,
9,up,Jonny Squid,Rag N Bone Man,48,5,122,,,,
10,up,LINKIN PARK,Lost,10,3,14,,,,
11,-,Red Hot Chili Peppers,Tell Me Baby,-,5,30,,,,
12,up,Oasis,Wonderwall,56,6,23,,,,
13,-,Coldplay,The Hardest Part,-,2,58,,,,
14,-,The Smiths,There Is a Light That Never Goes Out,-,12,21,,,,
15,up,First Aid Kit,My Silver Lining,30,4,105,,,,
16,-,The War on Drugs,Under the Pressure,-,3,55,,,,
17,-,Doe Maar,Nachtzuster,-,4,73,,,,
18,up,Nirvana,Smells Like Teen Spirit,42,6,24,,,,
19,up,Pussycat,Mississippi,57,11,9,,,,
20,-,Muse,Plug In Baby,-,20,3,,,,
21,up,Dotan,Home,75,4,137,,,,
22,up,イマジン・ドラゴンズ,On Top of the World,27,4,41,,,,
23,up,Vices,At Least That’s What They’re Saying,26,15,9,,,,
24,down,Red Hot Chili Peppers,Otherside,14,6,97,,,,
25,-,Something Happens,Parachute,-,5,132,,,,
26,up,Red Hot Chili Peppers,Snow (Hey Oh),67,4,129,,,,
27,up,LINKIN PARK,In the End,60,3,36,,,,
28,down,Imagine Dragons,Whatever It Takes,15,2,179,,,,
29,down,Pearl Jam,Alive,23,4,115,,,,
30,-,The Cranberries,Ode to My Family,-,26,15,,,,
31,-,The War on Drugs,Pain,-,2,22,,,,
32,up,twenty one pilots,Stressed Out,41,4,170,,,,
33,up,Red Hot Chili Peppers,Road Trippin',92,9,72,,,,
34,-,The Cult,She Sells Sanctuary,-,6,82,,,,
35,-,Foo Fighters,Wheels,-,9,80,,,,
36,down,Lukas Graham,7 Years,20,7,130,,,,
37,up,Coldplay,Adventure of a Lifetime,97,3,139,,,,
38,up,コールドプレイ,パラダイス,84,6,110,,,,
39,-,JAY-Z & LINKIN PARK,Numb / Encore,-,26,7,,,,
40,-,Muse,Starlight,-,7,73,,,,
41,-,Red Hot Chili Peppers,Hump de Bump,-,14,12,,,,
42,-,Firesuite,Sammy Davis Jr Jr,-,33,9,,,,
43,up,LIVE,The Dolphin's Cry (New Edit),82,7,54,,,,
44,-,Duncan Laurence,Arcade,-,44,1,88,2021-02-28,69,2021-03-14
45,-,Birdy,People Help the People,-,3,57,,,,
46,down,Lykke Li,I Follow Rivers,37,7,58,,,,
47,-,Imagine Dragons,Natural,-,5,105,,,,
48,-,Stan Ridgway,Camouflage,-,17,21,,,,
49,up,Bastille,Things We Lost in the Fire,79,8,135,,,,
50,up,Noah Kahan & Julia Michaels,Hurt Somebody,73,2,133,,,,
51,down,Goldkimono,Lost Inside My Head,47,2,2,,,,
52,down,Red Hot Chili Peppers,Californication,6,6,105,,,,
53,down,Talking Heads,Once In a Lifetime,31,5,95,,,,
54,-,The Smiths,How Soon Is Now?,-,18,11,,,,
55,-,Red Hot Chili Peppers,Can't Stop,-,4,91,,,,
56,up,Red Hot Chili Peppers,Under the Bridge,91,2,129,,,,
57,down,Bastille,Good Grief,40,4,144,,,,
58,-,Steve Carson Band,Careful What You Wish For,-,58,1,,,,
59,down,Pip Blom,Tiger,35,29,6,,,,
60,-,Milky Chance,Stolen Dance,-,5,5,,,,
61,up,WALK THE MOON,Shut Up and Dance,89,4,103,,,,
62,down,Blanks,What You Got (Ayo),58,9,7,,,,
63,down,Red Hot Chili Peppers,Under the Bridge,12,6,59,,,,
64,up,Mumford & Sons,Little Lion Man,86,17,48,,,,
65,-,Coldplay & BTS,My Universe (SUGA's Remix),-,16,33,,,,
66,-,Blue Eiffel 65,Blue Eiffel 65 Covering DJ SHARNOON (feat. DJ SHARNOON),-,23,7,,,,
67,down,Panic! At the Disco,High Hopes,16,1,181,,,,
68,down,イマジン・ドラゴンズ,Demons,46,10,5,,,,
69,-,Dr. John,Accentuate the Positive,-,69,1,,,,
70,down,Lana Del Rey,Let The Light In (feat. Father John Misty),62,62,6,,,,
71,down,Nirvana,Come as You Are,49,10,19,,,,
72,down,Linkin Park & Jay-Z,Numb / Encore,9,3,118,,,,
73,-,The Church,Under the Milky Way,-,2,28,,,,
74,down,LINKIN PARK,Breaking the Habit,18,8,101,,,,
75,-,X Ambassadors,Renegades,-,5,88,,,,
76,down,Imagine Dragons,Bad Liar,19,2,141,,,,
77,-,Red Hot Chili Peppers,Californication,-,2,148,,,,
78,up,Nothing But Thieves,Welcome to the DCC,88,4,6,,,,
79,-,Scritti Politti,Absolute,-,14,23,,,,
80,-,Coldplay,Hymn for the Weekend,-,7,68,,,,
81,down,The National,Your Mind Is Not Your Friend (feat. Phoebe Bridgers),33,27,3,,,,
82,-,The Cult,Edie (Ciao Baby),-,41,2,,,,
83,-,Lewis Capaldi,Someone You Loved,-,1,169,4,2019-10-06,4,2019-10-06
84,down,Charlie Daniels Band,The Devil Went Down to Georgia,44,14,23,,,,
85,-,Lewis Capaldi,Forget Me,-,2,3,,,,
86,-,Albert Hammond Jr,Old Man,-,86,1,,,,
87,-,Bastille,Pompeii,-,2,78,,,,
88,-,Vance Joy,Riptide,-,8,6,,,,
89,-,Daniel Powter,Bad Day,-,7,70,,,,
90,down,Red Hot Chili Peppers,Snow (Hey Oh),38,7,85,,,,
91,-,The Style Council,Shout to the Top (Full Version),-,12,17,,,,
92,-,CIEL,Somebody,-,59,4,,,,
93,-,Rosa Linn,SNAP,-,2,30,,,,
94,-,Fun.,Some Nights,-,6,70,,,,
95,-,Red Hot Chili Peppers,By the Way,-,8,53,,,,
96,-,The Smiths,This Charming Man,-,5,9,,,,
97,-,Muse,Uprising,-,5,91,,,,
98,-,Blur,Country House,-,19,47,,,,
99,-,The Cult,She Sells Sanctuary,-,20,30,,,,
100,-,Maria McKee,Show Me Heaven (Acoustic Demo Version),-,15,1,,,,
