Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nothing But Thieves,Overcome,1,1,8,,,,
2,up,Coldplay X BTS,My Universe,3,1,92,,,,
3,up,Goldkimono,Lost Inside My Head,6,2,8,,,,
4,-,Beck & Phoenix,Odyssey,-,4,1,,,,
5,-,Nothing But Thieves,Welcome to the DCC,-,4,9,,,,
6,down,Rosa Linn,SNAP,4,2,36,,,,
7,down,Lewis Capaldi,Forget Me,2,2,9,,,,
8,down,Only The Poets,JUMP!,5,3,10,,,,
9,-,Red Hot Chili Peppers,Under the Bridge,-,6,63,,,,
10,-,イマジン・ドラゴンズ,Demons,-,10,7,,,,
11,up,Red Hot Chili Peppers,Snow (Hey Oh),42,7,90,,,,
12,-,Red Hot Chili Peppers,Under the Bridge,-,2,132,,,,
13,-,Keane,Sovereign Light Café,-,13,9,,,,
14,down,Joel Corry & Tom Grennan,Lionheart (Fearless),7,4,8,,,,
15,-,Imagine Dragons,Believer,-,8,33,,,,
16,up,Tom Grennan,Little Bit of Love,36,1,119,,,,
17,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,21,2,68,,,,
18,-,White Lies,Farewell To the Fairground (Rory Phillips White Horse Mix),-,18,1,,,,
19,-,Keane,Somewhere Only We Know,-,19,20,,,,
20,up,The Fratellis,Chelsea Dagger,39,5,114,,,,
21,up,Red Hot Chili Peppers,Tell Me Baby,35,5,35,,,,
22,down,MEAU,22,9,6,6,,,,
23,-,Keane,This Is the Last Time (Live),-,23,1,,,,
24,up,Panic! At the Disco,High Hopes,26,1,187,,,,
25,down,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),19,5,38,,,,
26,up,Liquido,Narcotic (Radio Edit),92,9,42,,,,
27,down,Pearl Jam,Alive,13,4,121,,,,
28,-,John Newman,Love Me Again,-,28,1,,,,
29,-,Lewis Capaldi,Before You Go,-,1,152,45,2019-11-24,10,2020-08-30
30,-,Snow Patrol,Just Say Yes (Reworked),-,3,113,,,,
31,up,Something Happens,Parachute,63,5,136,,,,
32,-,Bastille,Things We Lost in the Fire,-,8,137,,,,
33,up,Firesuite,Sammy Davis Jr Jr,77,33,14,,,,
34,-,Coldplay,A Sky Full of Stars,-,1,179,,,,
35,-,Pearl Jam,Black,-,1,82,,,,
36,-,Gorillaz,Clint Eastwood,-,9,58,,,,
37,-,Neil Young,From Hank to Hendrix,-,37,1,,,,
38,up,Green Day,When I Come Around,73,8,43,,,,
39,-,Coldplay,Speed of Sound,-,4,86,,,,
40,down,Oasis,Wonderwall,16,6,29,,,,
41,down,Jonny Squid,Rag N Bone Man,29,5,128,,,,
42,down,Imagine Dragons,Whatever It Takes,20,2,185,,,,
43,up,Tom Robinson,Atmosphere (Listen To the Radio),80,6,24,,,,
44,up,Noah Kahan & Julia Michaels,Hurt Somebody,86,2,138,,,,
45,down,twenty one pilots,Stressed Out,18,4,175,,,,
46,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,46,2,,,,
47,-,Red Hot Chili Peppers,Road Trippin',-,47,5,,,,
48,up,STONE,I Gotta Feeling,52,30,2,,,,
49,-,Bloodhound Gang,Fire Water Burn,-,18,30,,,,
50,-,The Cult,She Sells Sanctuary,-,20,31,,,,
51,-,Lewis Capaldi,Someone You Loved,-,1,171,4,2019-10-06,4,2019-10-06
52,-,コールドプレイ,パラダイス,-,6,115,,,,
53,-,Red Hot Chili Peppers,Californication,-,2,150,,,,
54,up,Linkin Park & Jay-Z,Numb / Encore,54,3,122,,,,
55,-,Lykke Li,I Follow Rivers (The Magician Remix),-,3,165,,,,
56,down,Oasis,Don't Look Back In Anger,49,11,32,,,,
57,-,Red Hot Chili Peppers,Can't Stop,-,4,95,,,,
58,-,The Smiths,Bigmouth Strikes Again,-,13,41,,,,
59,-,Bastille,Remind Me,-,1,11,,,,
60,down,Nirvana,Smells Like Teen Spirit,51,6,29,,,,
61,-,The Presidents of the United States of America,Peaches,-,14,12,,,,
62,-,The Style Council,Shout to the Top (Full Version),-,12,21,,,,
63,down,Talking Heads,Once In a Lifetime,27,5,100,,,,
64,up,Wunderhorse,Purple,65,35,8,,,,
65,down,The War on Drugs,Under the Pressure,56,3,59,,,,
66,up,Foo Fighters,Wheels,78,9,83,,,,
67,-,Coldplay,Trouble In Town,-,17,2,,,,
68,down,Eye,Propaganda Machine,48,5,82,,,,
69,down,Dotan,Home,40,4,142,,,,
70,down,Viboras,Don't Let Me Get Me,11,11,16,,,,
71,-,Spike Jones & His City Slickers,Laura,-,71,1,,,,
72,up,LINKIN PARK,In the End,72,3,41,,,,
73,-,Lilly Wood & The Prick,Prayer In C,-,5,35,,,,
74,-,Coldplay & BTS,My Universe (SUGA's Remix),-,16,35,,,,
75,down,Royal Blood,Mountains At Midnight,46,46,5,,,,
76,up,First Aid Kit,My Silver Lining,94,4,110,,,,
77,down,Imagine Dragons,Bad Liar,10,2,146,,,,
78,down,Fun.,Some Nights,43,6,73,,,,
79,-,Blur,Parklife,-,57,12,,,,
80,-,Nirvana,Come as You Are,-,10,22,,,,
81,up,Elephant,The Morning (feat. Meskerem Mees),87,33,3,,,,
82,-,Rage Against the Machine,Killing In the Name,-,4,43,,,,
83,-,Tom Walker,Leave a Light On (Acoustic),-,7,93,,,,
84,down,Pip Blom,Is This Love? (feat. Alex Kapranos),30,30,4,,,,
85,-,Nirvana,Polly,-,85,1,,,,
86,down,The Lumineers,Ho Hey,38,11,20,,,,
87,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,5,73,,,,
88,down,Tom Grennan,All These Nights,71,1,31,,,,
89,down,YUNGBLUD,Lowlife,79,47,2,,,,
90,down,Pearl Jam,Jeremy,53,3,94,,,,
91,-,Alanis Morissette,Hand In My Pocket,-,6,48,,,,
92,-,Imagine Dragons,Natural,-,5,109,,,,
93,-,Red Hot Chili Peppers,By the Way,-,5,80,,,,
94,-,Gorillaz,Feel Good Inc.,-,12,27,,,,
95,down,Bastille,Good Grief,50,4,148,,,,
96,-,Milky Chance,Stolen Dance,-,5,8,,,,
97,-,Pearl Jam,Dissident,-,42,13,,,,
98,-,Faith No More,Epic,-,75,2,,,,
99,-,The Smashing Pumpkins,1979,-,63,5,,,,
100,-,Portugal. The Man,Feel It Still,-,1,160,,,,
