Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,13,,,,
2,up,Portugal. The Man,Feel It Still,15,1,78,,,,
3,down,BANNERS,Someone To You,2,1,39,,,,
4,up,Panic! At the Disco,High Hopes,4,1,81,,,,
5,up,Of Monsters and Men,Little Talks,20,2,77,,,,
6,up,Coldplay,Hymn for the Weekend (Live in Buenos Aires),49,6,24,,,,
7,up,Bastille,Good Grief,11,4,74,,,,
8,up,twenty one pilots,Stressed Out,21,4,78,,,,
9,up,Lewis Capaldi,Before You Go,16,1,78,45,2019-11-24,10,2020-08-30
10,up,Coldplay,Viva la Vida (Live),54,2,24,,,,
11,down,Jonny Squid,Rag N Bone Man,8,5,60,,,,
12,down,Lewis Capaldi,Someone You Loved,3,1,81,4,2019-10-06,4,2019-10-06
13,down,Dominic Fike,3 Nights,5,1,80,,,,
14,-,Of Monsters and Men,Little Talks (Live),-,13,18,,,,
15,-,Coldplay,Yellow (Live),-,3,7,,,,
16,-,RY X,Only,-,16,1,,,,
17,-,Kings of Leon,Sex on Fire,-,8,28,,,,
18,up,X Ambassadors,Renegades,47,5,55,,,,
19,-,LIVE,The Dolphin's Cry (New Edit),-,7,19,,,,
20,up,Red Hot Chili Peppers,Otherside,57,3,46,,,,
21,up,Gotye,Somebody That I Used To Know (feat. Kimbra),50,5,38,,,,
22,-,Pearl Jam,Black,-,1,39,,,,
23,-,Nirvana,Smells Like Teen Spirit,-,6,1,,,,
24,up,Imagine Dragons,Whatever It Takes,43,2,81,,,,
25,up,Red Hot Chili Peppers,Snow (Hey Oh),26,4,50,,,,
26,up,Toploader,Dancing in the Moonlight (Acoustic),33,11,19,,,,
27,down,Coldplay,A Sky Full of Stars,14,1,81,,,,
28,up,First Aid Kit,My Silver Lining,38,4,40,,,,
29,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",60,22,32,,,,
30,up,Dotan,Home,45,4,58,,,,
31,-,ベック,Dreams (Colors Mix),-,31,1,,,,
32,down,Lykke Li,I Follow Rivers (The Magician Remix),9,3,75,,,,
33,-,Alanis Morissette,Hands Clean,-,1,20,,,,
34,down,Linkin Park & Jay-Z,Numb / Encore,12,3,44,,,,
35,-,Red Hot Chili Peppers,Californication,-,2,62,,,,
36,-,Tom Walker,Leave a Light On (Acoustic),-,7,70,,,,
37,-,Charlie Daniels Band,The Devil Went Down to Georgia,-,14,9,,,,
38,-,Nothing But Thieves,Impossible,-,1,26,,,,
39,up,Bastille,Things We Lost in the Fire,74,8,59,,,,
40,-,LINKIN PARK,In the End,-,3,7,,,,
41,-,WALK THE MOON,Shut Up and Dance,-,4,41,,,,
42,-,Birdy,People Help the People,-,3,19,,,,
43,-,Gorillaz,Clint Eastwood,-,9,24,,,,
44,down,James Bay,Chew on My Heart (Piano & Voice),39,4,28,,,,
45,-,Tröckener Kecks,Met Hart En Ziel (Live),-,18,3,,,,
46,down,Tones and I,Dance Monkey,28,1,72,6,2019-10-06,1,2019-11-10
47,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,5,29,,,,
48,down,London Grammar,How Does It Feel,22,22,10,,,,
49,down,LIVE,Overcome,44,11,32,,,,
50,-,American Authors,Best Day of My Life,-,14,21,,,,
51,up,Imagine Dragons,Believer (Kaskade Remix),63,25,20,,,,
52,down,Balthazar,Linger On,13,13,11,,,,
53,-,Foo Fighters,The Pretender,-,25,10,,,,
54,-,Oasis,Whatever (Remastered),-,12,9,,,,
55,-,Fun.,We Are Young (feat. Janelle Monáe),-,11,47,,,,
56,down,Coldplay,Adventure of a Lifetime,36,3,71,,,,
57,up,Alanis Morissette,Head Over Feet (2015 Remastered),96,3,19,,,,
58,up,LIVE,Run To the Water,93,9,29,,,,
59,-,Radiohead,High and Dry,-,18,17,,,,
60,down,Red Hot Chili Peppers,Snow (Hey Oh),59,7,38,,,,
61,-,Muse,Undisclosed Desires,-,12,5,,,,
62,-,The Cult,She Sells Sanctuary,-,6,31,,,,
63,up,Mumford & Sons,Little Lion Man,81,17,13,,,,
64,down,Lukas Graham,7 Years,27,7,62,,,,
65,-,コールドプレイ,パラダイス,-,6,35,,,,
66,-,Red Hot Chili Peppers,Dani California,-,10,40,,,,
67,-,Vance Joy,Riptide,-,12,60,,,,
68,-,Imagine Dragons,Natural,-,5,48,,,,
69,-,Edwyn Collins,A Girl Like You,-,6,48,,,,
70,down,Liquido,Narcotic (Long Version),24,3,72,,,,
71,-,Foo Fighters,"Everlong (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,71,3,,,,
72,down,The Fratellis,Chelsea Dagger,19,5,37,,,,
73,down,Muse,Uprising,48,5,35,,,,
74,-,Green Day,Good Riddance (Time of Your Life),-,14,16,,,,
75,down,Blur,Song 2,42,7,28,,,,
76,down,Plain White T's,Hey There Delilah,56,2,53,,,,
77,-,The Cardigans,Carnival (Puck Version),-,24,5,,,,
78,-,Red Hot Chili Peppers,Give It Away,-,10,12,,,,
79,-,The War on Drugs,In Chains,-,79,1,,,,
80,-,Benny Sings & Emily King,Miracles (feat. Peter CottonTale),-,80,1,,,,
81,-,LINKIN PARK,In the End,-,14,5,,,,
82,-,Red Hot Chili Peppers,Scar Tissue,-,3,37,,,,
83,down,Red Hot Chili Peppers,Otherside,51,6,37,,,,
84,-,Red Hot Chili Peppers,Look Around,-,55,2,,,,
85,-,KALEO,Hey Gringo,-,2,1,,,,
86,down,Daniel Powter,Bad Day,25,7,60,,,,
87,down,Elvis Costello,Watching the Detectives (Single Version),85,44,4,,,,
88,-,The War on Drugs,Under the Pressure,-,3,15,,,,
89,-,Something Happens,"Hello, Hello, Hello, Hello, Hello (Petrol)",-,89,1,,,,
90,-,Red Hot Chili Peppers,Scar Tissue,-,8,25,,,,
91,-,Talking Heads,Once In a Lifetime,-,10,37,,,,
92,-,Imagine Dragons,Thunder,-,6,66,,,,
93,-,Billie Eilish,bad guy,-,11,51,5,2019-10-06,5,2019-10-06
94,-,Tom Robinson,Atmospherics: Listen To the Radio,-,7,11,,,,
95,-,Oasis,Don't Look Back In Anger,-,13,13,,,,
96,-,Nothing But Thieves,Sorry,-,2,57,,,,
97,down,MorissonPoe,Naughty Ft Nile Rodgers (feat. Nile Rodgers),32,32,2,,,,
98,-,Muse,Time Is Running Out,-,25,4,,,,
99,down,girl in red,You Stupid Bitch,70,30,3,,,,
100,-,Foster the People,Pumped Up Kicks,-,15,9,,,,
