Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,14,,,,
2,-,The Smiths,"William, It Was Really Nothing",-,2,4,,,,
3,up,BANNERS,Someone To You,3,1,40,,,,
4,-,Family of the Year,Hero,-,2,13,,,,
5,up,Lewis Capaldi,Someone You Loved,12,1,82,4,2019-10-06,4,2019-10-06
6,down,Panic! At the Disco,High Hopes,4,1,82,,,,
7,up,Coldplay,Adventure of a Lifetime,56,3,72,,,,
8,up,Red Hot Chili Peppers,Californication,35,2,63,,,,
9,down,Portugal. The Man,Feel It Still,2,1,79,,,,
10,up,Coldplay,A Sky Full of Stars,27,1,82,,,,
11,up,KALEO,Hey Gringo,85,2,2,,,,
12,up,Lykke Li,I Follow Rivers (The Magician Remix),32,3,76,,,,
13,-,Khruangbin & Leon Bridges,Texas Sun,-,10,23,,,,
14,down,Dominic Fike,3 Nights,13,1,81,,,,
15,down,Bastille,Good Grief,7,4,75,,,,
16,-,Alanis Morissette,Ironic (2015 Remastered),-,2,57,,,,
17,-,Green Day,Wake Me Up When September Ends,-,3,34,,,,
18,down,Lewis Capaldi,Before You Go,9,1,79,45,2019-11-24,10,2020-08-30
19,up,Tom Walker,Leave a Light On (Acoustic),36,7,71,,,,
20,-,Coldplay,The Hardest Part,-,2,28,,,,
21,down,Coldplay,Viva la Vida (Live),10,2,25,,,,
22,down,Jonny Squid,Rag N Bone Man,11,5,61,,,,
23,up,Red Hot Chili Peppers,Snow (Hey Oh),25,4,51,,,,
24,-,Oasis,Whatever,-,17,1,,,,
25,-,Coldplay,Speed of Sound,-,4,38,,,,
26,down,twenty one pilots,Stressed Out,8,4,79,,,,
27,-,Benny Sings,Sunny Afternoon,-,27,2,,,,
28,up,Gorillaz,Clint Eastwood,43,9,25,,,,
29,-,The Beautiful South,Song for Whoever,-,28,3,,,,
30,up,James Bay,Chew on My Heart (Piano & Voice),44,4,29,,,,
31,-,Kaiser Chiefs,Ruby,-,10,42,,,,
32,-,Pearl Jam,Alive,-,4,39,,,,
33,down,Dotan,Home,30,4,59,,,,
34,-,Doe Maar,Nachtzuster,-,4,26,,,,
35,-,Imagine Dragons,Bad Liar,-,2,77,,,,
36,up,MorissonPoe,Naughty Ft Nile Rodgers (feat. Nile Rodgers),97,32,3,,,,
37,down,Imagine Dragons,Whatever It Takes,24,2,82,,,,
38,down,X Ambassadors,Renegades,18,5,56,,,,
39,-,Wolf Alice,Smile,-,12,3,,,,
40,-,Red Hot Chili Peppers,By the Way,-,8,19,,,,
41,down,Of Monsters and Men,Little Talks (Live),14,13,19,,,,
42,-,Muse,Starlight,-,7,37,,,,
43,up,The War on Drugs,Under the Pressure,88,3,16,,,,
44,-,The Killers,Spaceman,-,37,2,,,,
45,-,Oasis,Sittin' Here In Silence (On My Own),-,45,1,,,,
46,up,Muse,Uprising,73,5,36,,,,
47,-,The Cardigans,Lovefool,-,5,39,,,,
48,down,LINKIN PARK,In the End,40,3,8,,,,
49,-,Red Hot Chili Peppers,By the Way,-,5,26,,,,
50,down,Of Monsters and Men,Little Talks,5,2,78,,,,
51,down,Red Hot Chili Peppers,Otherside,20,3,47,,,,
52,-,Green Day,Basket Case,-,8,18,,,,
53,-,Lykke Li,I Follow Rivers,-,7,25,,,,
54,-,Red Hot Chili Peppers,Under the Bridge,-,2,49,,,,
55,up,Fun.,We Are Young (feat. Janelle Monáe),55,11,48,,,,
56,up,Red Hot Chili Peppers,Scar Tissue,82,3,38,,,,
57,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",29,22,33,,,,
58,-,This Mortal Coil,You and Your Sister,-,18,5,,,,
59,up,Imagine Dragons,Natural,68,5,49,,,,
60,-,Eye,Propaganda Machine,-,5,44,,,,
61,down,London Grammar,How Does It Feel,48,22,11,,,,
62,up,コールドプレイ,パラダイス,65,6,36,,,,
63,down,Red Hot Chili Peppers,Snow (Hey Oh),60,7,39,,,,
64,-,Pearl Jam,Alive (2004 Remix),-,10,40,,,,
65,-,Green Day,When I Come Around,-,21,16,,,,
66,-,The Smiths,Bigmouth Strikes Again,-,13,14,,,,
67,-,Something Happens,Parachute,-,5,63,,,,
68,-,David Bowie,Rebel Rebel (Bonus Track),-,18,11,,,,
69,-,Green Day,When I Come Around,-,8,5,,,,
70,down,Edwyn Collins,A Girl Like You,69,6,49,,,,
71,-,Weezer,Island In the Sun,-,71,1,,,,
72,-,Alanis Morissette,Hand In My Pocket,-,6,20,,,,
73,up,girl in red,You Stupid Bitch,99,30,4,,,,
74,down,Tones and I,Dance Monkey,46,1,73,6,2019-10-06,1,2019-11-10
75,-,Muse,Supermassive Black Hole,-,16,13,,,,
76,down,Mumford & Sons,Little Lion Man,63,17,14,,,,
77,up,Imagine Dragons,Thunder,92,6,67,,,,
78,-,Bastille,Pompeii,-,2,26,,,,
79,-,Camera Obscura,French Navy,-,79,1,,,,
80,up,Benny Sings & Emily King,Miracles (feat. Peter CottonTale),80,80,2,,,,
81,-,Radiohead,Karma Police,-,22,21,,,,
82,down,Kings of Leon,Sex on Fire,17,8,29,,,,
83,down,LIVE,Run To the Water,58,9,30,,,,
84,up,Oasis,Don't Look Back In Anger,95,11,14,,,,
85,-,Racoon,Laugh About It,-,18,33,,,,
86,-,Ron Sexsmith,Speaking With the Angel,-,86,1,,,,
87,-,Red Hot Chili Peppers,Tell Me Baby,-,5,25,,,,
88,down,Alanis Morissette,Hands Clean,33,1,21,,,,
89,down,Gotye,Somebody That I Used To Know (feat. Kimbra),21,5,39,,,,
90,-,Coldplay,Magic,-,15,13,,,,
91,down,Coldplay,Yellow (Live),15,3,8,,,,
92,-,Joan Osborne,One of Us,-,3,45,,,,
93,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,2,68,,,,
94,-,Circa Waves,T-Shirt Weather,-,45,1,,,,
95,-,Talking Heads,Once In a Lifetime,-,5,24,,,,
96,-,Roosevelt,See You Again,-,85,3,,,,
97,down,WALK THE MOON,Shut Up and Dance,41,4,42,,,,
98,down,Lukas Graham,7 Years,64,7,63,,,,
99,down,Toploader,Dancing in the Moonlight (Acoustic),26,11,20,,,,
100,-,The Presidents of the United States of America,Peaches,-,14,6,,,,
