Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,1,1,4,,,,
2,up,OneRepublic,I Ain't Worried,2,2,20,,,,
3,up,Harry Styles,As It Was,3,1,29,,,,
4,up,Beyoncé,CUFF IT,7,4,12,,,,
5,down,Nicky Youre & Dazy,Sunroof,4,4,23,,,,
6,down,The Kid LAROI & Justin Bieber,Stay,5,1,67,,,,
7,down,Lizzo,About Damn Time,6,2,26,,,,
8,up,Lizzo,2 Be Loved (Am I Ready),10,7,12,,,,
9,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,1,62,,,,
10,down,Elton John & Britney Spears,Hold Me Closer,8,3,8,,,,
11,up,Ed Sheeran,Celestial,12,8,3,,,,
12,down,Ed Sheeran,Bad Habits,11,2,69,,,,
13,up,Ed Sheeran,Shivers,13,2,58,,,,
14,up,The Kid LAROI,Thousand Miles,14,2,26,,,,
15,up,Beyoncé,BREAK MY SOUL,15,2,17,,,,
16,up,Harry Styles,Late Night Talking,16,2,22,,,,
17,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),18,4,23,,,,
18,down,Tones and I,Dance Monkey,17,1,154,6,2019-10-06,1,2019-11-10
19,up,Ed Sheeran,Thinking Out Loud,20,13,154,,,,
20,down,The Goo Goo Dolls,Iris,19,14,109,,,,
21,up,Ed Sheeran,Shape of You,21,16,154,94,2020-01-05,94,2020-01-05
22,up,Gayle,abcdefu,24,3,48,,,,
23,up,Harry Styles,Watermelon Sugar,23,2,152,85,2019-11-17,2,2020-08-23
24,up,Dua Lipa,New Rules,27,20,107,,,,
25,up,Adele,Easy On Me,29,1,53,,,,
26,up,Ed Sheeran,Perfect,26,18,154,73,2019-10-06,58,2019-10-20
27,down,Vance Joy,Clarity,25,13,28,,,,
28,up,Amy Shark,Only Wanna Be With You,83,28,2,,,,
29,up,5 Seconds of Summer,Youngblood,31,13,154,,,,
30,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),28,9,4,,,,
31,down,Tate McRae,uh oh,22,22,3,,,,
32,up,OneRepublic,Counting Stars,32,19,120,,,,
33,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),33,9,33,,,,
34,up,Ed Sheeran,The A Team,35,28,51,,,,
35,down,Dua Lipa,Don't Start Now,34,1,154,19,2019-11-03,3,2020-01-05
36,up,Olivia Rodrigo,good 4 u,36,1,75,,,,
37,down,BLACKPINK,Shut Down,30,12,5,,,,
38,down,"benny blanco, Halsey & Khalid",Eastside,37,9,154,,,,
39,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),39,37,65,,,,
40,up,Mimi Webb,Ghost of You,100,31,2,,,,
41,up,Adele,Rolling In the Deep,41,22,144,,,,
42,down,Justin Bieber,Ghost,38,11,59,62,2021-03-28,62,2021-03-28
43,up,Doja Cat,Kiss Me More (feat. SZA),44,1,80,9,2021-04-18,1,2021-05-16
44,down,Tate McRae,she's all i wanna be,40,7,37,,,,
45,up,Justin Bieber,Intentions (feat. Quavo),48,2,125,35,2020-02-09,4,2020-04-05
46,down,Miley Cyrus,Party In the U.S.A.,45,31,120,,,,
47,up,James Arthur,Say You Won't Let Go,50,34,142,,,,
48,down,Billie Eilish & Khalid,lovely,43,27,140,62,2020-02-02,62,2020-02-02
49,up,Ed Sheeran,Overpass Graffiti,51,6,51,,,,
50,-,Illy,Like You,-,50,1,,,,
51,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),52,20,109,,,,
52,up,Bruno Mars,Locked Out of Heaven,68,45,56,,,,
53,up,Dua Lipa,IDGAF,57,50,18,,,,
54,down,Joji,Glimpse of Us,49,3,18,,,,
55,down,Shawn Mendes,There's Nothing Holdin' Me Back,53,42,29,,,,
56,up,Maroon 5,Memories,56,2,154,36,2019-10-06,2,2019-11-17
57,up,Passenger,Let Her Go,66,46,90,,,,
58,up,Ariana Grande,"thank u, next",62,33,45,,,,
59,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),70,51,113,,,,
60,up,Beyoncé,Crazy in Love (feat. Jay-Z),61,24,76,,,,
61,down,Frank Ocean,Lost,54,8,61,,,,
62,down,Cyndi Lauper,Time After Time,59,53,34,,,,
63,down,Katy Perry,Roar,60,50,42,,,,
64,down,Lil Nas X,THATS WHAT I WANT,58,6,57,,,,
65,down,Harry Styles,Adore You,63,3,144,24,2019-12-08,6,2020-04-19
66,down,Adele,Someone Like You,65,37,49,,,,
67,up,Camila Cabello,Havana (feat. Young Thug),67,46,60,,,,
68,up,Harry Styles,Music For a Sushi Restaurant,95,5,19,,,,
69,down,Dua Lipa,Levitating (feat. DaBaby),55,2,106,93,2020-10-25,3,2021-05-16
70,down,Omar Apollo,Evergreen,47,47,3,,,,
71,up,Ed Sheeran & Justin Bieber,I Don't Care,71,10,110,31,2019-10-06,23,2019-11-17
72,up,Rihanna,Umbrella (feat. JAY Z),74,26,15,,,,
73,down,Sia,Cheap Thrills (feat. Sean Paul),72,47,97,,,,
74,up,Taylor Swift,Lover,76,2,61,38,2019-10-06,27,2019-11-03
75,down,Ed Sheeran,Castle on the Hill,42,23,144,,,,
76,down,BLACKPINK,Pink Venom,46,12,9,,,,
77,down,"NEIKED, Mae Muller & Polo G",Better Days,64,12,51,,,,
78,up,Charlie Puth,Light Switch,88,23,26,,,,
79,down,INXS,Never Tear Us Apart,73,73,10,,,,
80,up,テイラー・スウィフト,Shake It Off,84,13,90,,,,
81,down,Ed Sheeran,Photograph,80,24,111,,,,
82,down,Dua Lipa,Levitating,69,25,49,74,2020-04-05,74,2020-04-05
83,up,Sia,Unstoppable,87,69,13,81,2019-11-10,81,2019-11-10
84,up,Maroon 5,What Lovers Do (feat. SZA),96,43,41,,,,
85,down,Backstreet Boys,I Want It That Way,77,46,113,,,,
86,down,"Zedd, Maren Morris & BEAUZ",Make You Say,78,45,8,,,,
87,up,Måneskin,Beggin,90,28,13,,,,
88,-,Bruno Mars,Just the Way You Are,-,63,25,,,,
89,-,Bruno Mars,That’s What I Like,-,89,1,,,,
90,-,Bruno Mars,When I Was Your Man,-,69,1,,,,
91,-,Bruno Mars,24K Magic,-,91,2,,,,
92,up,Ariana Grande,7 rings,99,26,63,58,2019-10-06,51,2020-01-05
93,down,Daryl Braithwaite,The Horses,86,65,68,,,,
94,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,81,3,88,96,2021-04-11,41,2021-05-16
95,down,5 Seconds of Summer,Bad Omens,75,42,4,,,,
96,down,Rick Springfield,Jessie's Girl,85,80,5,,,,
97,-,Shawn Mendes,When You're Gone,-,13,27,,,,
98,down,Bernard Fanning,Wish You Well,82,30,63,,,,
99,down,Adele,When We Were Young,91,14,32,,,,
100,-,テイラー・スウィフト,Style,-,4,9,,,,
