Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,21,19,2019-11-03,3,2020-01-05
2,up,Justin Bieber,Intentions (feat. Quavo),2,2,8,35,2020-02-09,4,2020-04-05
3,up,Harry Styles,Adore You,3,3,17,24,2019-12-08,6,2020-04-19
4,up,Dua Lipa,Physical,5,3,9,48,2020-02-02,15,2020-04-12
5,down,Tones and I,Dance Monkey,4,1,21,6,2019-10-06,1,2019-11-10
6,up,Surfaces,Sunday Best,7,6,5,96,2020-03-01,27,2020-04-26
7,down,Sam Smith,To Die For,6,6,7,88,2020-02-16,35,2020-02-23
8,up,Conan Gray,Maniac,11,8,10,,,,
9,down,Jonas Brothers,What a Man Gotta Do,8,7,11,53,2020-01-19,21,2020-01-26
10,down,Maroon 5,Memories,9,2,21,36,2019-10-06,2,2019-11-17
11,up,"benny blanco, Halsey & Khalid",Eastside,14,9,21,,,,
12,up,Trevor Daniel,Falling,12,7,18,61,2019-11-24,14,2020-01-05
13,down,Lady Gaga,Stupid Love,10,3,5,28,2020-03-01,8,2020-03-08
14,up,5 Seconds of Summer,Old Me,33,7,6,,,,
15,up,Sam Fischer,This City,23,4,13,,,,
16,up,Harry Styles,Falling,20,14,16,57,2019-12-15,39,2019-12-22
17,down,Marshmello & Kane Brown,One Thing Right,15,5,21,90,2019-10-06,16,2019-11-03
18,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),17,7,21,43,2019-10-13,39,2019-11-10
19,down,Harry Styles,Watermelon Sugar,16,2,19,85,2019-11-17,2,2020-08-23
20,down,Justin Bieber,Yummy,13,3,13,86,2020-01-05,3,2020-01-12
21,down,Ed Sheeran & Justin Bieber,I Don't Care,18,10,21,31,2019-10-06,23,2019-11-17
22,up,Drax Project,Woke Up Late (feat. Hailee Steinfeld),25,10,21,,,,
23,down,Niall Horan,No Judgement,21,21,8,,,,
24,down,Shawn Mendes & Camila Cabello,Señorita,22,7,21,1,2019-10-06,1,2019-10-06
25,down,Ed Sheeran,Beautiful People (feat. Khalid),24,9,21,13,2019-10-06,13,2019-10-06
26,up,5 Seconds of Summer,Youngblood,26,13,21,,,,
27,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],29,4,21,25,2019-10-27,23,2019-11-24
28,down,Guy Sebastian,Choir,27,11,21,,,,
29,down,Camila Cabello,My Oh My (feat. DaBaby),28,15,17,52,2019-12-15,22,2020-02-02
30,up,Ava Max,Kings & Queens,31,15,3,80,2020-03-15,37,2020-09-27
31,up,Noah Cyrus & Leon Bridges,July,37,18,14,,,,
32,up,Selena Gomez,Lose You to Love Me,32,2,21,53,2019-10-27,2,2019-11-03
33,-,Dua Lipa,Break My Heart,-,4,1,97,2020-03-29,5,2020-06-28
34,up,Taylor Swift,The Man,34,12,17,72,2020-03-08,72,2020-03-08
35,up,Ed Sheeran,Shape of You,35,16,21,94,2020-01-05,94,2020-01-05
36,up,Billie Eilish & Khalid,lovely,36,27,21,62,2020-02-02,62,2020-02-02
37,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),53,13,21,99,2020-01-12,49,2020-06-21
38,down,Angus & Julia Stone,Big Jet Plane,19,19,11,,,,
39,down,OneRepublic,Didn't I,38,21,3,95,2020-03-15,66,2020-03-22
40,down,Mabel,Don't Call Me Up,39,21,21,95,2019-10-13,95,2019-10-13
41,down,Ali Gatie,What If I Told You That I Love You,40,25,9,48,2020-02-02,48,2020-02-02
42,up,Taylor Swift,You Need To Calm Down,45,5,21,44,2019-10-06,44,2019-10-06
43,up,Kygo & Whitney Houston,Higher Love,49,12,21,22,2019-10-06,20,2019-10-13
44,up,Jonas Brothers,Sucker,59,24,21,32,2019-10-06,32,2019-10-06
45,up,Taylor Swift,Lover,61,2,21,38,2019-10-06,27,2019-11-03
46,up,Noah Cyrus,July,58,45,17,,,,
47,up,Ava Max,Sweet but Psycho,48,28,21,77,2019-10-06,77,2019-10-06
48,down,Vance Joy,Riptide,30,29,4,,,,
49,down,Lizzo,Truth Hurts,42,14,21,15,2019-10-06,15,2019-10-06
50,up,Sam Smith & Normani,Dancing with a Stranger,50,28,21,51,2019-10-06,51,2019-10-06
51,up,Selena Gomez,Rare,56,9,12,96,2020-01-12,13,2020-01-19
52,up,Ed Sheeran,Perfect,55,18,21,73,2019-10-06,58,2019-10-20
53,-,Childish Gambino,Time,-,53,1,,,,
54,down,Demi Lovato,I Love Me,46,30,4,49,2020-03-08,45,2020-03-15
55,up,Bebe Rexha & Florida Georgia Line,Meant to Be,64,37,21,,,,
56,down,Adele,Rolling In the Deep,43,22,17,,,,
57,-,Childish Gambino,12.38,-,57,1,,,,
58,up,Maroon 5,Girls Like You (feat. Cardi B),63,37,21,,,,
59,up,Dennis Lloyd,Nevermind,89,45,21,,,,
60,up,Ariana Grande,7 rings,65,26,21,58,2019-10-06,51,2020-01-05
61,down,blackbear,hot girl bummer,60,12,21,75,2019-10-06,24,2019-11-10
62,-,5 Seconds of Summer,Wildflower,-,21,1,,,,
63,-,Childish Gambino,Algorhythm,-,63,1,,,,
64,-,5 Seconds of Summer,Teeth,-,15,20,,,,
65,down,Years & Years,Breathe,47,47,3,,,,
66,-,Dua Lipa,Levitating,-,25,1,74,2020-04-05,74,2020-04-05
67,up,Selena Gomez,Feel Me,72,38,6,94,2020-02-23,45,2020-03-01
68,up,Taylor Swift,Only The Young (Featured in Miss Americana),71,10,9,51,2020-02-02,51,2020-02-02
69,-,Dua Lipa,Cool,-,33,1,97,2020-04-05,97,2020-04-05
70,down,Sam Smith,How Do You Sleep?,69,17,21,8,2019-10-06,6,2019-10-13
71,down,Mallrat,Charlie,44,14,9,,,,
72,down,Niall Horan,Nice to Meet Ya,54,40,20,28,2019-10-06,28,2019-10-06
73,-,Dua Lipa,Future Nostalgia,-,41,1,87,2019-12-15,87,2019-12-15
74,-,Lennon Stella,Kissing Other People,-,58,7,,,,
75,down,Frank Ocean,Lost,41,8,2,,,,
76,-,Dua Lipa,Hallucinate,-,34,1,85,2020-04-05,85,2020-04-05
77,down,Ellie Goulding & blackbear,Worry About Me,57,57,3,,,,
78,-,Dua Lipa,Pretty Please,-,30,1,95,2020-04-05,95,2020-04-05
79,-,Dua Lipa,Love Again,-,34,1,96,2020-04-05,96,2020-04-05
80,up,Camila Cabello,Havana (feat. Young Thug),83,46,19,,,,
81,-,Childish Gambino,0.00,-,81,1,,,,
82,down,Ed Sheeran,Thinking Out Loud,67,13,21,,,,
83,-,The Script,The Last Time,-,29,18,,,,
84,-,Dua Lipa,Good in Bed,-,49,1,,,,
85,down,SHAED & ZAYN,Trampoline,76,27,21,63,2019-10-06,63,2019-10-06
86,-,Dua Lipa,Boys Will Be Boys,-,63,1,,,,
87,-,Childish Gambino,19.10,-,87,1,,,,
88,up,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),99,48,10,,,,
89,-,5 Seconds of Summer,No Shame,-,29,6,,,,
90,-,Childish Gambino,24.19,-,90,1,,,,
91,-,5 Seconds of Summer,Easier,-,80,1,,,,
92,down,Backstreet Boys,I Want It That Way,77,46,16,,,,
93,-,Dua Lipa,New Rules,-,20,14,,,,
94,-,blackbear,me & ur ghost,-,60,10,,,,
95,-,5 Seconds of Summer,Red Desert,-,95,1,,,,
96,-,Coldplay,Viva La Vida,-,73,13,,,,
97,down,Justin Bieber,Forever (feat. Post Malone & Clever),62,7,7,86,2020-02-16,24,2020-02-23
98,down,Jonas Brothers,Only Human,87,25,21,42,2019-10-06,27,2019-11-03
99,down,Ruel,Painkiller,68,47,5,,,,
100,-,Lizzo,Good As Hell,-,34,18,33,2019-10-06,24,2019-12-29
