Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,greedy,3,1,11,,,,
2,up,Taylor Swift,Cruel Summer,2,1,37,,,,
3,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],1,1,5,,,,
4,up,Olivia Rodrigo,vampire,5,1,22,,,,
5,down,Taylor Swift,Anti-Hero,4,1,58,,,,
6,up,Dua Lipa,Houdini,6,6,3,,,,
7,up,Post Malone,Chemical,11,4,33,,,,
8,up,Miley Cyrus,Flowers,9,1,46,,,,
9,up,Tate McRae,exes,86,9,2,,,,
10,up,Dua Lipa,Dance The Night,10,1,27,,,,
11,up,Tyla,Water,14,6,10,,,,
12,up,Taylor Swift,Lover,13,2,100,38,2019-10-06,27,2019-11-03
13,down,Taylor Swift,Style (Taylor's Version),8,6,5,,,,
14,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],7,4,5,,,,
15,up,The Kid LAROI & Justin Bieber,Stay,18,1,125,,,,
16,down,Taylor Swift,Blank Space (Taylor's Version),12,7,5,,,,
17,down,Taylor Swift,You Need To Calm Down,16,5,80,44,2019-10-06,44,2019-10-06
18,up,OneRepublic,I Ain't Worried,20,2,78,,,,
19,up,Ed Sheeran,Bad Habits,21,2,127,,,,
20,up,Paul Russell,Lil Boo Thang,23,17,9,,,,
21,up,The Goo Goo Dolls,Iris,29,14,167,,,,
22,down,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],15,3,5,,,,
23,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),28,1,120,,,,
24,up,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,32,16,6,,,,
25,down,David Kushner,Daylight,24,3,33,,,,
26,down,Harry Styles,As It Was,25,1,87,,,,
27,up,Troye Sivan,Rush,31,8,20,,,,
28,down,Taylor Swift,Shake It Off (Taylor's Version),19,13,5,,,,
29,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",17,2,5,,,,
30,up,Ed Sheeran,Shape of You,35,16,212,94,2020-01-05,94,2020-01-05
31,up,Dua Lipa,New Rules,36,20,165,,,,
32,up,Tones and I,Dance Monkey,38,1,212,6,2019-10-06,1,2019-11-10
33,down,Taylor Swift,Wildest Dreams (Taylor's Version),22,13,20,,,,
34,down,Taylor Swift,Karma,26,7,50,,,,
35,up,Ed Sheeran,Perfect,41,18,212,73,2019-10-06,58,2019-10-20
36,down,Ed Sheeran,Life Goes On (feat. Luke Combs),34,16,23,,,,
37,up,Sia,Gimme Love,49,29,11,,,,
38,down,Olivia Rodrigo,get him back!,30,4,12,,,,
39,up,Miley Cyrus,Party In the U.S.A.,47,31,178,,,,
40,down,Troye Sivan,One Of Your Girls,39,7,7,,,,
41,up,Troye Sivan,Got Me Started,43,13,10,,,,
42,up,OneRepublic,Counting Stars,45,19,178,,,,
43,up,Taylor Swift,Look What You Made Me Do,46,9,22,,,,
44,down,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],27,9,5,,,,
45,up,Harry Styles,Watermelon Sugar,51,2,210,85,2019-11-17,2,2020-08-23
46,up,Olivia Rodrigo,bad idea right?,50,2,16,,,,
47,up,Kylie Minogue,Tension,48,9,13,,,,
48,up,Miley Cyrus,Used To Be Young,52,9,14,,,,
49,up,5 Seconds of Summer,Youngblood,55,13,212,,,,
50,up,Dua Lipa,Don't Start Now,54,1,212,19,2019-11-03,3,2020-01-05
51,down,Taylor Swift,Out Of The Woods (Taylor's Version),33,10,5,,,,
52,down,Ed Sheeran,Thinking Out Loud,44,13,212,,,,
53,up,Rihanna,Umbrella (feat. JAY Z),59,26,60,,,,
54,up,Ed Sheeran,Eyes Closed,58,2,36,,,,
55,up,Ed Sheeran,Shivers,60,2,116,,,,
56,up,Ed Sheeran,The A Team,69,28,109,,,,
57,up,Taylor Swift,Love Story,64,29,56,,,,
58,down,Taylor Swift,Welcome To New York (Taylor's Version),37,12,5,,,,
59,up,Ed Sheeran,Castle on the Hill,68,23,202,,,,
60,up,Kylie Minogue,Padam Padam,62,9,28,,,,
61,up,Selena Gomez,Single Soon,70,19,14,,,,
62,up,Taylor Swift,Delicate,67,8,21,,,,
63,up,Adele,Someone Like You,80,37,100,,,,
64,down,Taylor Swift,Track One,61,2,58,,,,
65,down,Nicky Youre & Dazy,Sunroof,63,4,81,,,,
66,up,Dua Lipa,IDGAF,73,50,65,,,,
67,up,テイラー・スウィフト,Wildest Dreams,71,30,41,,,,
68,down,Taylor Swift,...Ready For It?,65,6,15,,,,
69,up,Robbie Williams,Angels,87,69,3,,,,
70,down,Ed Sheeran,Photograph,66,24,168,,,,
71,up,Rihanna,We Found Love (feat. Calvin Harris),81,32,51,,,,
72,up,Adele,Easy On Me,82,1,111,,,,
73,up,Shawn Mendes,There's Nothing Holdin' Me Back,83,42,84,,,,
74,up,Katy Perry,Roar,91,50,95,,,,
75,up,Adele,Rolling In the Deep,95,22,202,,,,
76,down,Sam Smith & Kim Petras,Unholy,74,1,62,,,,
77,down,Taylor Swift,Bad Blood (Taylor's Version),53,21,5,,,,
78,down,Olivia Rodrigo,good 4 u,76,1,133,,,,
79,up,Taylor Swift,Getaway Car,98,25,20,,,,
80,down,Taylor Swift,All You Had To Do Was Stay (Taylor's Version),42,15,5,,,,
81,-,Jessie Murph & Jelly Roll,Wild Ones,-,63,3,,,,
82,up,Budjerah,Therapy,94,48,32,,,,
83,down,Dua Lipa,Be the One,75,63,6,,,,
84,-,Maroon 5,What Lovers Do (feat. SZA),-,43,69,,,,
85,down,"The Kid LAROI, Future & BabyDrill",WHAT'S THE MOVE?,40,40,3,,,,
86,down,The Kid LAROI,BLEED,56,56,4,,,,
87,up,Justin Bieber,Intentions (feat. Quavo),100,2,175,35,2020-02-09,4,2020-04-05
88,down,Taylor Swift,Bejeweled,84,3,55,,,,
89,-,Wham!,Last Christmas (Remastered),-,2,12,77,2020-12-27,77,2020-12-27
90,down,Taylor Swift,Clean (Taylor's Version),57,22,5,,,,
91,-,RAYE,Escapism. (feat. 070 Shake),-,5,51,,,,
92,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),96,37,78,,,,
93,up,"benny blanco, Halsey & Khalid",Eastside,97,9,210,,,,
94,down,Jung Kook & Latto,Seven,79,20,18,,,,
95,-,Paul Kelly,How to Make Gravy,-,5,8,,,,
96,-,テイラー・スウィフト,Shake It Off,-,13,146,,,,
97,-,Coldplay X BTS,My Universe,-,37,14,,,,
98,-,Daryl Braithwaite,The Horses,-,65,91,,,,
99,-,Ed Sheeran,Galway Girl,-,31,37,,,,
100,down,Taylor Swift,I Know Places (Taylor's Version),72,25,5,,,,
