Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,14,19,2019-11-03,3,2020-01-05
2,up,Tones and I,Dance Monkey,2,1,14,6,2019-10-06,1,2019-11-10
3,up,Harry Styles,Adore You,5,3,10,24,2019-12-08,6,2020-04-19
4,down,Justin Bieber,Yummy,3,3,6,86,2020-01-05,3,2020-01-12
5,down,Maroon 5,Memories,4,2,14,36,2019-10-06,2,2019-11-17
6,up,Dua Lipa,Physical,67,3,2,48,2020-02-02,15,2020-04-12
7,up,Trevor Daniel,Falling,7,7,11,61,2019-11-24,14,2020-01-05
8,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],6,4,14,25,2019-10-27,23,2019-11-24
9,down,Marshmello & Kane Brown,One Thing Right,8,5,14,90,2019-10-06,16,2019-11-03
10,up,Taylor Swift,Only The Young (Featured in Miss Americana),72,10,2,51,2020-02-02,51,2020-02-02
11,down,Jonas Brothers,What a Man Gotta Do,9,7,4,53,2020-01-19,21,2020-01-26
12,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),11,7,14,43,2019-10-13,39,2019-11-10
13,down,Selena Gomez,Lose You to Love Me,10,2,14,53,2019-10-27,2,2019-11-03
14,down,Shawn Mendes & Camila Cabello,Señorita,13,7,14,1,2019-10-06,1,2019-10-06
15,down,"benny blanco, Halsey & Khalid",Eastside,12,9,14,,,,
16,up,Camila Cabello,My Oh My (feat. DaBaby),16,15,10,52,2019-12-15,22,2020-02-02
17,up,Harry Styles,Watermelon Sugar,18,2,12,85,2019-11-17,2,2020-08-23
18,down,Ed Sheeran,Beautiful People (feat. Khalid),15,9,14,13,2019-10-06,13,2019-10-06
19,up,Ed Sheeran & Justin Bieber,I Don't Care,19,10,14,31,2019-10-06,23,2019-11-17
20,up,Drax Project,Woke Up Late (feat. Hailee Steinfeld),21,10,14,,,,
21,up,Guy Sebastian,Choir,22,11,14,,,,
22,down,Selena Gomez,Rare,17,9,5,96,2020-01-12,13,2020-01-19
23,up,5 Seconds of Summer,Youngblood,25,13,14,,,,
24,up,Kygo & Whitney Houston,Higher Love,24,12,14,22,2019-10-06,20,2019-10-13
25,up,Ali Gatie,What If I Told You That I Love You,32,25,2,48,2020-02-02,48,2020-02-02
26,up,Mabel,Don't Call Me Up,29,21,14,95,2019-10-13,95,2019-10-13
27,down,Lizzo,Truth Hurts,26,14,14,15,2019-10-06,15,2019-10-06
28,up,Taylor Swift,You Need To Calm Down,39,5,14,44,2019-10-06,44,2019-10-06
29,up,Conan Gray,Maniac,73,8,3,,,,
30,down,Billie Eilish & Khalid,lovely,27,27,14,62,2020-02-02,62,2020-02-02
31,up,Taylor Swift,Lover,46,2,14,38,2019-10-06,27,2019-11-03
32,down,Mallrat,Charlie,14,14,2,,,,
33,down,Ed Sheeran,Shape of You,30,16,14,94,2020-01-05,94,2020-01-05
34,up,Taylor Swift,The Man,60,12,10,72,2020-03-08,72,2020-03-08
35,up,Sam Fischer,This City,41,4,6,,,,
36,up,Justin Bieber,Get Me (feat. Kehlani),37,36,2,50,2020-02-02,50,2020-02-02
37,down,blackbear,hot girl bummer,28,12,14,75,2019-10-06,24,2019-11-10
38,down,SHAED & ZAYN,Trampoline,31,27,14,63,2019-10-06,63,2019-10-06
39,down,Jonas Brothers,Sucker,36,24,14,32,2019-10-06,32,2019-10-06
40,down,The Jungle Giants,Heavy Hearted,20,20,2,,,,
41,down,5 Seconds of Summer,Teeth,35,15,14,,,,
42,down,Ava Max,Sweet but Psycho,40,28,14,77,2019-10-06,77,2019-10-06
43,down,Harry Styles,Falling,42,14,9,57,2019-12-15,39,2019-12-22
44,down,Sam Smith & Normani,Dancing with a Stranger,38,28,14,51,2019-10-06,51,2019-10-06
45,up,Ed Sheeran,Perfect,49,18,14,73,2019-10-06,58,2019-10-20
46,down,Sam Smith,How Do You Sleep?,34,17,14,8,2019-10-06,6,2019-10-13
47,down,Ariana Grande,7 rings,43,26,14,58,2019-10-06,51,2020-01-05
48,down,Jonas Brothers,Only Human,45,25,14,42,2019-10-06,27,2019-11-03
49,down,Lizzo,Juice,33,33,3,91,2019-10-06,91,2019-10-06
50,down,G Flip,Drink Too Much,23,23,2,,,,
51,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),51,13,14,99,2020-01-12,49,2020-06-21
52,up,Tones and I,Johnny Run Away,52,32,14,,,,
53,down,Selena Gomez,Look At Her Now,44,20,14,18,2019-10-27,8,2019-11-03
54,down,Maroon 5,Girls Like You (feat. Cardi B),48,37,14,,,,
55,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),92,48,10,,,,
56,down,Bebe Rexha & Florida Georgia Line,Meant to Be,54,37,14,,,,
57,down,Ariana Grande,"thank u, next",55,33,14,,,,
58,up,Noah Cyrus & Leon Bridges,July,68,18,7,,,,
59,up,Niall Horan,Nice to Meet Ya,63,40,14,28,2019-10-06,28,2019-10-06
60,up,Noah Cyrus,July,66,45,10,,,,
61,down,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),56,27,14,,,,
62,up,テイラー・スウィフト,Shake It Off,82,13,13,,,,
63,down,Ruel,Painkiller,47,47,2,,,,
64,down,Miley Cyrus,Slide Away,58,25,14,98,2019-10-06,98,2019-10-06
65,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,65,2,71,2020-02-09,71,2020-02-09
66,down,Camila Cabello,Havana (feat. Young Thug),62,46,14,,,,
67,down,Dennis Lloyd,Nevermind,57,45,14,,,,
68,down,Lizzo,Good As Hell,50,34,14,33,2019-10-06,24,2019-12-29
69,down,blackbear,me & ur ghost,61,60,4,,,,
70,down,Ed Sheeran,Thinking Out Loud,64,13,14,,,,
71,up,James Arthur,Say You Won't Let Go,95,34,11,,,,
72,up,Ed Sheeran,Castle on the Hill,96,23,13,,,,
73,up,Zedd & Kehlani,Good Thing,78,54,13,,,,
74,down,Sia,Cheap Thrills,65,40,13,,,,
75,down,Meghan Trainor,Wave (feat. Mike Sabath),71,56,12,,,,
76,-,5 Seconds of Summer,No Shame,-,29,1,,,,
77,-,Justin Bieber,Intentions (feat. Quavo),-,2,1,35,2020-02-09,4,2020-04-05
78,down,Matthew Wilder,Break My Stride,59,39,4,,,,
79,up,Dua Lipa,New Rules,79,20,11,,,,
80,down,Normani,Motivation,53,19,14,79,2019-10-06,77,2019-10-13
81,down,The Script,The Last Time,70,29,13,,,,
82,down,Ant Saunders,Yellow Hearts,74,25,14,46,2019-11-10,46,2019-11-10
83,down,Harry Styles,Lights Up,75,16,14,19,2019-10-13,12,2019-10-20
84,up,Shawn Mendes,If I Can't Have You,84,41,13,63,2019-10-06,63,2019-10-06
85,up,Passenger,Let Her Go,97,46,11,,,,
86,-,Niall Horan,No Judgement,-,21,1,,,,
87,up,Backstreet Boys,I Want It That Way,98,46,12,,,,
88,down,OneRepublic,Rescue Me,69,27,14,72,2019-10-06,72,2019-10-06
89,-,Anne-Marie,Birthday,-,53,1,,,,
90,-,Lennon Stella,Kissing Other People,-,58,1,,,,
91,-,Beyoncé,Halo,-,57,2,,,,
92,-,Sheppard,Die Young,-,41,12,,,,
93,down,Sia,Cheap Thrills (feat. Sean Paul),88,47,8,,,,
94,down,Lauv & Troye Sivan,i'm so tired...,83,74,13,,,,
95,up,Jess Glynne,I'll Be There,99,83,8,,,,
96,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,96,1,,,,
97,down,Coldplay,Viva La Vida,93,73,11,,,,
98,-,OneRepublic,Wanted,-,30,10,,,,
99,down,Demi Lovato,Anyone,85,85,2,26,2020-02-02,26,2020-02-02
100,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,51,9,,,,
