Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,7,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,3,1,21,,,,
3,up,Adele,Oh My God,25,3,2,,,,
4,up,Ed Sheeran,Shivers,6,2,12,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,16,,,,
6,down,Ed Sheeran,Bad Habits,4,2,23,,,,
7,up,Adele,I Drink Wine,45,7,2,,,,
8,up,Adele,My Little Love,42,8,2,,,,
9,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),2,2,3,,,,
10,up,Adele,Can I Get It,51,10,2,,,,
11,up,Adele,Strangers By Nature,43,11,2,,,,
12,up,Adele,Cry Your Heart Out,49,12,2,,,,
13,up,Gayle,abcdefu,64,3,2,,,,
14,up,Adele,To Be Loved,57,14,2,,,,
15,down,Lil Nas X,THATS WHAT I WANT,10,6,11,,,,
16,down,Olivia Rodrigo,good 4 u,11,1,29,,,,
17,up,Adele,Hold On,65,17,2,,,,
18,up,Adele,All Night Parking (with Erroll Garner) Interlude,59,18,2,,,,
19,down,Ed Sheeran,Overpass Graffiti,15,6,5,,,,
20,up,Adele,Woman Like Me,63,20,2,,,,
21,down,Doja Cat,Kiss Me More (feat. SZA),18,1,34,9,2021-04-18,1,2021-05-16
22,up,"NEIKED, Mae Muller & Polo G",Better Days,23,12,5,,,,
23,up,Adele,Love Is A Game,70,23,2,,,,
24,up,Justin Bieber,Ghost,27,11,13,62,2021-03-28,62,2021-03-28
25,down,Tiësto,The Business,20,2,38,52,2021-01-03,18,2021-04-04
26,up,Jason Derulo,Acapulco,41,12,13,,,,
27,down,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),9,9,3,,,,
28,down,Taylor Swift,All Too Well (Taylor's Version),7,7,3,,,,
29,down,Doja Cat,Woman,26,6,21,,,,
30,down,Doja Cat,Need To Know,24,5,25,,,,
31,up,Dua Lipa,Levitating (feat. DaBaby),32,2,60,93,2020-10-25,3,2021-05-16
32,down,Tate McRae,feel like shit,22,22,3,,,,
33,down,Lil Nas X,MONTERO (Call Me By Your Name),31,2,36,3,2021-04-04,3,2021-04-04
34,up,5 Seconds of Summer,Youngblood,37,13,108,,,,
35,up,Adele,Rolling In the Deep,44,22,98,,,,
36,up,Marshmello & Jonas Brothers,Leave Before You Love Me,38,7,28,,,,
37,up,Harry Styles,Watermelon Sugar,40,2,106,85,2019-11-17,2,2020-08-23
38,up,Adele,When We Were Young,56,14,8,,,,
39,up,Dua Lipa,Don't Start Now,47,1,108,19,2019-11-03,3,2020-01-05
40,down,Taylor Swift,Red (Taylor's Version),8,8,3,,,,
41,up,OneRepublic,Run,50,15,21,,,,
42,up,Ed Sheeran,Shape of You,52,16,108,94,2020-01-05,94,2020-01-05
43,up,"benny blanco, Halsey & Khalid",Eastside,48,9,108,,,,
44,up,Adele,Hello,62,32,8,,,,
45,up,Olivia Rodrigo,drivers license,58,1,47,1,2021-01-17,1,2021-01-17
46,up,Tones and I,Dance Monkey,55,1,108,6,2019-10-06,1,2019-11-10
47,up,Taylor Swift,Wildest Dreams (Taylor's Version),91,13,11,,,,
48,down,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],14,14,3,,,,
49,down,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],17,17,3,,,,
50,up,Ed Sheeran,Visiting Hours,54,4,15,,,,
51,up,Adele,Someone Like You,79,37,23,,,,
52,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,61,3,42,96,2021-04-11,41,2021-05-16
53,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],86,38,2,,,,
54,up,Anne-Marie & Niall Horan,Our Song,85,21,28,,,,
55,up,Ed Sheeran,Perfect,72,18,108,73,2019-10-06,58,2019-10-20
56,up,Coldplay X BTS,My Universe,77,37,3,,,,
57,up,Adele,Send My Love (To Your New Lover),89,29,8,,,,
58,up,Justin Bieber,Hold On,76,3,39,11,2021-03-14,7,2021-03-28
59,up,Kane Brown x blackbear,Memory,69,27,21,,,,
60,up,Ed Sheeran,Thinking Out Loud,83,13,108,,,,
61,up,OneRepublic,Counting Stars,81,19,74,,,,
62,-,James Arthur,Say You Won't Let Go,-,34,96,,,,
63,down,Taylor Swift,I Knew You Were Trouble (Taylor's Version),12,12,3,,,,
64,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),80,1,37,56,2021-03-21,1,2021-03-28
65,up,Ed Sheeran,First Times,67,9,5,,,,
66,up,Maroon 5,Memories,95,2,108,36,2019-10-06,2,2019-11-17
67,up,Ed Sheeran,Castle on the Hill,93,23,98,,,,
68,down,Taylor Swift,State Of Grace (Taylor's Version),13,13,3,,,,
69,down,Taylor Swift,22 (Taylor's Version),16,16,3,,,,
70,down,Taylor Swift,The Very First Night (Taylor's Version) (From The Vault),28,28,3,,,,
71,up,Dua Lipa,New Rules,78,20,61,,,,
72,-,Adele,Set Fire to the Rain,-,51,4,,,,
73,down,Taylor Swift,Treacherous (Taylor's Version),19,19,3,,,,
74,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,92,13,39,89,2021-04-04,78,2021-04-11
75,-,Ed Sheeran,Photograph,-,24,66,,,,
76,down,Taylor Swift,Nothing New (Taylor's Version) (From The Vault) [feat. Phoebe Bridgers],30,30,3,,,,
77,up,Doja Cat,Get Into It (Yuh),87,15,18,,,,
78,down,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),21,20,3,,,,
79,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),94,1,77,36,2020-06-21,2,2020-08-09
80,-,Mimi Webb,Dumb Love,-,19,20,,,,
81,down,Taylor Swift,I Almost Do (Taylor's Version),29,29,3,,,,
82,up,Adele,Water Under the Bridge,99,48,5,,,,
83,-,Emmy Meli,I AM WOMAN,-,34,1,,,,
84,-,Wham!,Last Christmas,-,8,5,70,2019-12-22,53,2019-12-29
85,down,Taylor Swift,Better Man (Taylor's Version) (From The Vault),33,33,3,,,,
86,up,MKTO,Classic,97,42,7,,,,
87,-,Kelly Clarkson,Underneath the Tree,-,2,6,77,2019-12-22,16,2020-12-27
88,-,Backstreet Boys,I Want It That Way,-,46,69,,,,
89,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,37,24,,,,
90,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,79,75,2020-05-24,1,2020-05-31
91,up,Dua Lipa,Levitating,100,25,17,74,2020-04-05,74,2020-04-05
92,up,BTS,Dynamite,98,6,67,96,2020-08-23,2,2020-08-30
93,-,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",-,93,1,,,,
94,-,Dua Lipa,We're Good,-,12,40,25,2021-02-21,11,2021-04-25
95,-,Olivia Rodrigo,traitor,-,3,27,,,,
96,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,20,63,,,,
97,-,OneRepublic,Someday,-,42,8,,,,
98,down,Taylor Swift,Babe (Taylor's Version) (From The Vault),39,39,3,,,,
99,-,Maroon 5,What Lovers Do (feat. SZA),-,43,34,,,,
100,down,Taylor Swift,The Last Time (Taylor's Version) [feat. Gary Lightbody],34,34,3,,,,
