Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,12,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,1,50,,,,
3,up,Lizzo,About Damn Time,3,2,9,,,,
4,up,The Kid LAROI,Thousand Miles,4,2,9,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,1,45,,,,
6,up,Ed Sheeran,Bad Habits,8,2,52,,,,
7,down,Harry Styles,Late Night Talking,5,2,5,,,,
8,down,Kate Bush,Running Up That Hill (A Deal With God),7,7,3,,,,
9,up,Harry Styles,Music For a Sushi Restaurant,10,5,5,,,,
10,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),14,4,6,,,,
11,up,Tate McRae,she's all i wanna be,11,7,20,,,,
12,up,Ed Sheeran,Shivers,12,2,41,,,,
13,up,Vance Joy,Clarity,20,13,11,,,,
14,-,Joji,Glimpse of Us,-,3,1,,,,
15,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),15,9,16,,,,
16,down,Harry Styles,Matilda,9,3,5,,,,
17,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",16,16,6,,,,
18,down,Harry Styles,Daylight,13,8,5,,,,
19,up,Gayle,abcdefu,19,3,31,,,,
20,down,Adele,Easy On Me,17,1,36,,,,
21,down,Harry Styles,Little Freak,18,6,5,,,,
22,up,Harry Styles,Watermelon Sugar,25,2,135,85,2019-11-17,2,2020-08-23
23,down,Harry Styles,Satellite,22,12,5,,,,
24,up,Shawn Mendes,When You're Gone,31,13,12,,,,
25,up,Benson Boone,In The Stars,29,10,8,,,,
26,up,Olivia Rodrigo,good 4 u,27,1,58,,,,
27,up,OneRepublic,I Ain't Worried,55,2,3,,,,
28,down,Harry Styles,Grapejuice,21,9,5,,,,
29,up,Lauren Spencer-Smith,Flowers,33,10,10,,,,
30,up,Lil Nas X,THATS WHAT I WANT,32,6,40,,,,
31,down,Harry Styles,Cinema,23,11,5,,,,
32,up,5 Seconds of Summer,Youngblood,35,13,137,,,,
33,down,Harry Styles,Keep Driving,26,15,5,,,,
34,down,Harry Styles,Daydreaming,24,14,5,,,,
35,up,Ed Sheeran,Shape of You,37,16,137,94,2020-01-05,94,2020-01-05
36,up,Dua Lipa,Don't Start Now,36,1,137,19,2019-11-03,3,2020-01-05
37,up,"benny blanco, Halsey & Khalid",Eastside,39,9,137,,,,
38,down,Harry Styles,Love Of My Life,30,17,5,,,,
39,down,Harry Styles,Boyfriends,28,19,5,,,,
40,down,Frank Ocean,Lost,34,8,44,,,,
41,up,Tones and I,Dance Monkey,45,1,137,6,2019-10-06,1,2019-11-10
42,up,Mimi Webb,House On Fire,44,23,18,,,,
43,down,Justin Bieber,Ghost,38,11,42,62,2021-03-28,62,2021-03-28
44,down,Ed Sheeran,Perfect,43,18,137,73,2019-10-06,58,2019-10-20
45,up,Tiësto,The Business,60,2,67,52,2021-01-03,18,2021-04-04
46,down,Taylor Swift,Don’t Blame Me,42,15,6,,,,
47,down,OneRepublic,Counting Stars,46,19,103,,,,
48,down,Ed Sheeran,Overpass Graffiti,40,6,34,,,,
49,up,BTS,Yet To Come,87,49,2,,,,
50,down,The Goo Goo Dolls,Iris,41,14,92,,,,
51,up,Ed Sheeran,Thinking Out Loud,51,13,137,,,,
52,down,Doja Cat,Kiss Me More (feat. SZA),47,1,63,9,2021-04-18,1,2021-05-16
53,down,Harry Styles,Adore You,48,3,127,24,2019-12-08,6,2020-04-19
54,up,Vance Joy,Catalonia,88,54,2,,,,
55,up,Ed Sheeran,2step (feat. Budjerah),58,28,6,,,,
56,down,SUPER-Hi & Neeka,Following the Sun,53,45,17,,,,
57,down,Dua Lipa,Levitating (feat. DaBaby),54,2,89,93,2020-10-25,3,2021-05-16
58,up,"NEIKED, Mae Muller & Polo G",Better Days,61,12,34,,,,
59,down,Maroon 5,Memories,50,2,137,36,2019-10-06,2,2019-11-17
60,down,Doja Cat,Woman,57,6,50,,,,
61,up,Lauren Spencer-Smith,Fingers Crossed,66,7,24,,,,
62,up,Charlie Puth,Light Switch,72,23,22,,,,
63,up,Nicky Youre & Dazy,Sunroof,63,4,6,,,,
64,up,Billie Eilish & Khalid,lovely,86,27,123,62,2020-02-02,62,2020-02-02
65,down,Leah Kate,10 Things I Hate About You,59,29,10,,,,
66,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),68,20,92,,,,
67,down,Ed Sheeran,Photograph,49,24,94,,,,
68,up,Adele,Rolling In the Deep,70,22,127,,,,
69,down,Ed Sheeran,Castle on the Hill,64,23,127,,,,
70,up,Backstreet Boys,I Want It That Way,71,46,97,,,,
71,down,Em Beihold,Numb Little Bug,69,34,20,,,,
72,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,74,3,71,96,2021-04-11,41,2021-05-16
73,down,Adele,Oh My God,52,3,31,,,,
74,up,Dove Cameron,Boyfriend,77,8,19,,,,
75,down,5 Seconds of Summer,COMPLETE MESS,65,16,16,,,,
76,down,Doja Cat,Need To Know,75,5,54,,,,
77,down,Dua Lipa,New Rules,67,20,90,,,,
78,up,Elley Duhé,MIDDLE OF THE NIGHT,82,48,18,,,,
79,down,Tate McRae,what would you do?,62,29,6,,,,
80,down,Madeline The Person,MEAN!,56,33,6,,,,
81,down,James Arthur,Say You Won't Let Go,78,34,125,,,,
82,up,Beyoncé,Crazy in Love (feat. Jay-Z),85,24,59,,,,
83,up,Miley Cyrus,Party In the U.S.A.,89,31,103,,,,
84,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),79,51,96,,,,
85,down,Bruno Mars,Locked Out of Heaven,80,45,40,,,,
86,down,Guy Sebastian,Choir,76,11,118,,,,
87,-,Paloma Faith,Only Love Can Hurt Like This,-,80,1,,,,
88,up,Olivia Rodrigo,drivers license,100,1,76,1,2021-01-17,1,2021-01-17
89,down,Musical Youth,"Pass the Dutchie (7"" Version)",73,73,2,,,,
90,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),96,37,48,,,,
91,up,Jason Derulo,Acapulco,93,12,42,,,,
92,up,Jason Mraz,I'm Yours,92,28,100,,,,
93,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,98,13,58,89,2021-04-04,78,2021-04-11
94,-,Calum Scott,Dancing On My Own,-,75,10,,,,
95,down,Katy Perry,Roar,94,50,25,,,,
96,down,DNCE,Cake by the Ocean,95,21,53,,,,
97,down,5 Seconds of Summer,Me Myself & I,84,16,6,,,,
98,-,Adele,Someone Like You,-,37,34,,,,
99,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,7,53,,,,
100,-,Harry Styles,Sign of the Times,-,27,7,,,,
