Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,5,,,,
2,up,Sam Smith & Kim Petras,Unholy,2,1,21,,,,
3,up,Taylor Swift,Anti-Hero,3,1,17,,,,
4,up,Harry Styles,As It Was,5,1,46,,,,
5,down,OneRepublic,I Ain't Worried,4,2,37,,,,
6,up,Meghan Trainor,Made You Look,7,3,16,,,,
7,down,RAYE,Escapism. (feat. 070 Shake),6,5,11,,,,
8,up,Nicky Youre & Dazy,Sunroof,10,4,40,,,,
9,up,The Kid LAROI & Justin Bieber,Stay,11,1,84,,,,
10,down,Oliver Tree & Robin Schulz,Miss You,8,8,17,,,,
11,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,1,79,,,,
12,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),9,9,21,,,,
13,up,Beyoncé,CUFF IT,13,4,29,,,,
14,up,Ed Sheeran,Celestial,15,8,20,,,,
15,up,The Kid LAROI,Love Again,19,15,3,,,,
16,up,Ed Sheeran,Bad Habits,17,2,86,,,,
17,down,Lizzo,About Damn Time,12,2,43,,,,
18,down,Lizzo,2 Be Loved (Am I Ready),16,7,29,,,,
19,up,Elton John & Britney Spears,Hold Me Closer,20,3,25,,,,
20,down,The Kid LAROI,Thousand Miles,18,2,43,,,,
21,up,Harry Styles,Watermelon Sugar,26,2,169,85,2019-11-17,2,2020-08-23
22,up,P!nk,Never Gonna Not Dance Again,34,11,15,,,,
23,up,The Goo Goo Dolls,Iris,24,14,126,,,,
24,down,Ed Sheeran,Shivers,23,2,75,,,,
25,up,Ed Sheeran,Thinking Out Loud,27,13,171,,,,
26,down,Taylor Swift,Track One,21,2,17,,,,
27,down,Tones and I,Dance Monkey,22,1,171,6,2019-10-06,1,2019-11-10
28,up,Ed Sheeran,Shape of You,29,16,171,94,2020-01-05,94,2020-01-05
29,up,Ed Sheeran,Perfect,32,18,171,73,2019-10-06,58,2019-10-20
30,down,OneRepublic,Counting Stars,28,19,137,,,,
31,up,5 Seconds of Summer,Youngblood,33,13,171,,,,
32,down,Taylor Swift,Bejeweled,25,3,17,,,,
33,up,P!nk,TRUSTFALL,68,7,2,,,,
34,up,Dua Lipa,New Rules,35,20,124,,,,
35,up,Ed Sheeran,Photograph,39,24,127,,,,
36,up,Harry Styles,Late Night Talking,52,2,39,,,,
37,up,Miley Cyrus,Party In the U.S.A.,37,31,137,,,,
38,up,Adele,Easy On Me,40,1,70,,,,
39,up,Harry Styles,Music For a Sushi Restaurant,58,5,36,,,,
40,up,Dua Lipa,Don't Start Now,42,1,171,19,2019-11-03,3,2020-01-05
41,down,Vance Joy,Clarity,30,13,45,,,,
42,up,Sam Smith,I'm Not Here To Make Friends,55,42,2,,,,
43,up,Peking Duk,Spend It (feat. Circa Waves),43,38,15,,,,
44,down,Amy Shark,Only Wanna Be With You,36,28,19,,,,
45,up,Ed Sheeran,Castle on the Hill,45,23,161,,,,
46,down,Ed Sheeran,The A Team,44,28,68,,,,
47,up,SUPER-Hi & Neeka,Following the Sun,54,45,38,,,,
48,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),31,4,40,,,,
49,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,41,28,15,,,,
50,down,Adele,Rolling In the Deep,48,22,161,,,,
51,down,JVKE,Golden Hour,47,47,16,,,,
52,up,Rema & Selena Gomez,Calm Down,53,8,7,,,,
53,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),60,18,16,,,,
54,down,Olivia Rodrigo,good 4 u,49,1,92,,,,
55,up,Mimi Webb,Red Flags,80,55,3,,,,
56,up,Beyoncé,BREAK MY SOUL,57,2,31,,,,
57,down,"benny blanco, Halsey & Khalid",Eastside,51,9,171,,,,
58,up,Harry Styles,Adore You,83,3,149,24,2019-12-08,6,2020-04-19
59,down,Shawn Mendes,There's Nothing Holdin' Me Back,56,42,46,,,,
60,down,Gayle,abcdefu,50,3,65,,,,
61,up,James Arthur,Say You Won't Let Go,62,34,157,,,,
62,down,Justin Bieber,Intentions (feat. Quavo),59,2,141,35,2020-02-09,4,2020-04-05
63,up,Ed Sheeran,Galway Girl,64,31,14,,,,
64,down,テイラー・スウィフト,Shake It Off,61,13,106,,,,
65,down,Dua Lipa,IDGAF,63,50,33,,,,
66,up,Dua Lipa,Levitating,70,25,64,74,2020-04-05,74,2020-04-05
67,up,Rihanna,Stay (feat. Mikky Ekko),77,46,14,,,,
68,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,2,1,,,,
69,down,Doja Cat,Kiss Me More (feat. SZA),67,1,97,9,2021-04-18,1,2021-05-16
70,up,Adele,Someone Like You,82,37,60,,,,
71,up,Bruno Mars,Locked Out of Heaven,75,45,71,,,,
72,up,Beyoncé,Crazy in Love (feat. Jay-Z),81,24,92,,,,
73,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),74,20,126,,,,
74,up,Adele,Set Fire to the Rain,93,51,7,,,,
75,up,Bruno Mars,When I Was Your Man,76,69,6,,,,
76,-,テイラー・スウィフト,Style,-,4,15,,,,
77,down,Ariana Grande,"thank u, next",73,33,56,,,,
78,-,Peach PRC,Perfect For You,-,78,1,,,,
79,-,Passenger,Let Her Go,-,46,103,,,,
80,down,Joji,Glimpse of Us,38,3,28,,,,
81,-,Harry Styles,Sign of the Times,-,27,11,,,,
82,down,Katy Perry,Roar,65,50,56,,,,
83,up,Rihanna,Umbrella (feat. JAY Z),87,26,19,,,,
84,-,Jason Mraz,I'm Yours,-,28,119,,,,
85,-,Gnarls Barkley,Crazy,-,44,47,,,,
86,up,Ariana Grande,no tears left to cry,97,78,6,,,,
87,-,Camila Cabello,Havana (feat. Young Thug),-,46,70,,,,
88,up,DNCE,Cake by the Ocean,96,21,66,,,,
89,-,Sia,Cheap Thrills (feat. Sean Paul),-,47,110,,,,
90,down,Mark Ronson,Valerie,78,36,57,,,,
91,up,Maroon 5,Memories,91,2,170,36,2019-10-06,2,2019-11-17
92,down,Frank Ocean,Lost,90,8,73,,,,
93,up,テイラー・スウィフト,Blank Space,99,9,8,,,,
94,down,RAYE,Escapism. (feat. 070 Shake) [Sped Up],72,64,5,,,,
95,down,MAY-A,Sweat You Out My System,69,49,5,,,,
96,down,Bernard Fanning,Wish You Well,88,30,74,,,,
97,down,Mimi Webb,Ghost of You,46,31,19,,,,
98,-,Ed Sheeran,Beautiful People (feat. Khalid),-,9,103,13,2019-10-06,13,2019-10-06
99,down,NewJeans,OMG,98,98,2,,,,
100,down,Miley Cyrus,Midnight Sky,66,8,60,14,2020-08-23,12,2020-10-25
