Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Holy (feat. Chance the Rapper),2,1,6,83,2020-09-20,4,2020-09-27
2,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,20,36,2020-06-21,2,2020-08-09
3,up,Tate McRae,you broke me first,6,3,15,81,2020-08-23,15,2020-11-15
4,up,Jubel,Dancing in the Moonlight (feat. NEIMY),5,2,14,,,,
5,down,Jason Derulo,Take You Dancing,4,4,14,71,2020-08-23,16,2021-01-17
6,down,Harry Styles,Watermelon Sugar,3,2,49,85,2019-11-17,2,2020-08-23
7,up,Shawn Mendes,Wonder,11,7,4,15,2020-10-11,15,2020-10-11
8,up,Justin Bieber & benny blanco,Lonely,74,6,2,6,2020-10-25,6,2020-10-25
9,down,Miley Cyrus,Midnight Sky,8,8,11,14,2020-08-23,12,2020-10-25
10,down,BTS,Dynamite,9,6,10,96,2020-08-23,2,2020-08-30
11,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),12,3,19,,,,
12,up,"Kane Brown, Swae Lee, Khalid",Be Like That,16,7,15,66,2020-09-13,61,2020-09-20
13,down,Tones and I,Dance Monkey,10,1,51,6,2019-10-06,1,2019-11-10
14,down,Dua Lipa,Don't Start Now,7,1,51,19,2019-11-03,3,2020-01-05
15,up,Ritt Momney,Put Your Records On,15,14,5,95,2020-10-18,84,2020-11-01
16,down,Lady Gaga & Ariana Grande,Rain On Me,13,1,23,75,2020-05-24,1,2020-05-31
17,down,"benny blanco, Halsey & Khalid",Eastside,14,9,51,,,,
18,up,Guy Sebastian,Standing With You,22,6,18,,,,
19,-,Ariana Grande,positions,-,1,1,77,2020-10-25,1,2020-11-01
20,up,Guy Sebastian,Choir,33,11,51,,,,
21,down,Maroon 5,Memories,17,2,51,36,2019-10-06,2,2019-11-17
22,down,Sia,"Together (From the Motion Picture ""Music"")",18,14,23,,,,
23,down,Dua Lipa,Break My Heart,20,4,31,97,2020-03-29,5,2020-06-28
24,down,5 Seconds of Summer,Youngblood,19,13,51,,,,
25,down,Harry Styles,Adore You,23,3,47,24,2019-12-08,6,2020-04-19
26,down,Drax Project,Woke Up Late (feat. Hailee Steinfeld),21,10,51,,,,
27,down,BLACKPINK & Selena Gomez,Ice Cream,24,13,9,100,2020-08-30,3,2020-09-06
28,up,Ed Sheeran,Shape of You,28,16,51,94,2020-01-05,94,2020-01-05
29,down,Sam Fischer,This City,27,4,43,,,,
30,up,James Arthur,Train Wreck,56,21,4,,,,
31,down,Justin Bieber,Intentions (feat. Quavo),26,2,38,35,2020-02-09,4,2020-04-05
32,down,Ed Sheeran & Justin Bieber,I Don't Care,30,10,51,31,2019-10-06,23,2019-11-17
33,up,Guy Sebastian,Love On Display,52,33,5,,,,
34,down,Marshmello & Kane Brown,One Thing Right,32,5,51,90,2019-10-06,16,2019-11-03
35,down,Conan Gray,Heather,25,11,12,44,2020-08-23,15,2020-09-13
36,up,Marshmello & Demi Lovato,OK Not To Be OK,37,19,7,86,2020-09-20,86,2020-09-20
37,up,Daryl Braithwaite,Love Songs,48,29,15,,,,
38,down,Dua Lipa,Physical,35,3,39,48,2020-02-02,15,2020-04-12
39,down,Ava Max,Kings & Queens,34,15,33,80,2020-03-15,37,2020-09-27
40,down,BLACKPINK,Lovesick Girls,29,21,4,3,2020-10-11,3,2020-10-11
41,up,Dua Lipa,Levitating (feat. DaBaby),60,2,3,93,2020-10-25,3,2021-05-16
42,down,Ed Sheeran,Beautiful People (feat. Khalid),36,9,51,13,2019-10-06,13,2019-10-06
43,up,Sam Smith,Diamonds,61,24,6,51,2020-09-27,18,2020-11-15
44,down,Vance Joy,Riptide,38,29,28,,,,
45,down,The Goo Goo Dolls,Iris,40,14,24,,,,
46,down,Mabel,Don't Call Me Up,31,21,51,95,2019-10-13,95,2019-10-13
47,down,Ariana Grande & Justin Bieber,Stuck with U,39,1,25,95,2020-05-10,3,2020-05-17
48,up,Noah Cyrus & Leon Bridges,July,57,18,44,,,,
49,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),53,20,8,,,,
50,down,Ed Sheeran,Perfect,42,18,51,73,2019-10-06,58,2019-10-20
51,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],47,4,51,25,2019-10-27,23,2019-11-24
52,down,Harry Styles,Falling,43,14,46,57,2019-12-15,39,2019-12-22
53,down,Shawn Mendes & Camila Cabello,Señorita,45,7,51,1,2019-10-06,1,2019-10-06
54,up,Billie Eilish & Khalid,lovely,54,27,51,62,2020-02-02,62,2020-02-02
55,down,Niall Horan,No Judgement,41,21,38,,,,
56,down,OneRepublic,Counting Stars,51,19,17,,,,
57,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),46,7,51,43,2019-10-13,39,2019-11-10
58,up,Adele,Rolling In the Deep,79,22,46,,,,
59,up,Ashnikko,Daisy,63,59,5,77,2020-10-18,70,2020-10-25
60,up,Guy Sebastian,Before I Go,84,60,2,,,,
61,down,Surfaces,Sunday Best,49,6,35,96,2020-03-01,27,2020-04-26
62,up,Bebe Rexha & Florida Georgia Line,Meant to Be,65,37,51,,,,
63,up,Conan Gray,Maniac,73,8,40,,,,
64,down,Jason Mraz,I'm Yours,55,28,28,,,,
65,up,Ed Sheeran,Thinking Out Loud,68,13,51,,,,
66,up,Passenger,Let Her Go,69,46,42,,,,
67,down,BLACKPINK,How You Like That,59,13,15,3,2020-07-05,3,2020-07-05
68,down,Dennis Lloyd,Nevermind,50,45,51,,,,
69,down,Sia,Cheap Thrills,44,40,46,,,,
70,down,Ed Sheeran,Castle on the Hill,67,23,44,,,,
71,down,Maroon 5,Girls Like You (feat. Cardi B),70,37,51,,,,
72,up,Bernard Fanning,Wish You Well,76,30,3,,,,
73,down,James Arthur,Say You Won't Let Go,72,34,45,,,,
74,down,Ava Max,Sweet but Psycho,64,28,51,77,2019-10-06,77,2019-10-06
75,-,Maroon 5,Nobody's Love,-,27,13,79,2020-08-16,73,2020-08-23
76,up,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),83,64,4,,,,
77,down,Miley Cyrus,Party In the U.S.A.,66,31,27,,,,
78,down,Jonas Brothers,Sucker,58,24,51,32,2019-10-06,32,2019-10-06
79,down,Zedd & Jasmine Thompson,Funny,78,25,15,,,,
80,down,BLACKPINK,Pretty Savage,62,53,4,22,2020-10-11,22,2020-10-11
81,-,Ruel,as long as you care,-,20,5,,,,
82,-,Sia,Cheap Thrills (feat. Sean Paul),-,47,18,,,,
83,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),96,51,29,,,,
84,up,Ariana Grande,7 rings,95,26,49,58,2019-10-06,51,2020-01-05
85,up,Maroon 5,What Lovers Do (feat. SZA),89,43,14,,,,
86,-,Harry Styles,Golden,-,21,9,61,2019-12-22,39,2020-12-13
87,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),90,13,49,99,2020-01-12,49,2020-06-21
88,down,Mark Ronson,Valerie,85,36,6,,,,
89,-,Marshmello & Imanbek,Too Much (feat. Usher),-,50,1,,,,
90,down,Sam Smith & Normani,Dancing with a Stranger,77,28,51,51,2019-10-06,51,2019-10-06
91,down,Angus & Julia Stone,Big Jet Plane,71,19,41,,,,
92,-,OneRepublic,Didn't I,-,21,31,95,2020-03-15,66,2020-03-22
93,up,テイラー・スウィフト,Shake It Off,98,13,46,,,,
94,down,Bruno Mars,Just the Way You Are,80,63,5,,,,
95,-,Sheppard,Geronimo,-,84,3,,,,
96,down,Lauv & Conan Gray,Fake,88,88,2,,,,
97,up,Daryl Braithwaite,The Horses,99,65,42,,,,
98,-,Guy Sebastian,Believer,-,96,1,,,,
99,-,Paul Simon,You Can Call Me Al,-,65,15,,,,
100,down,Doja Cat,Boss Bitch,75,36,16,60,2020-03-22,23,2020-04-26
