Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,1,1,47,,,,
2,up,Tate McRae,greedy,2,1,21,,,,
3,up,Olivia Rodrigo,vampire,8,1,32,,,,
4,up,Post Malone,Chemical,15,4,43,,,,
5,up,Benson Boone,Beautiful Things,16,1,3,,,,
6,down,Taylor Swift,Anti-Hero,4,1,68,,,,
7,down,Ariana Grande,"yes, and?",3,2,4,,,,
8,down,Dua Lipa,Dance The Night,5,1,37,,,,
9,up,Dua Lipa,Houdini,9,6,13,,,,
10,down,Natasha Bedingfield,Unwritten,6,6,5,,,,
11,down,Miley Cyrus,Flowers,7,1,56,,,,
12,down,Taylor Swift,Lover,10,2,110,38,2019-10-06,27,2019-11-03
13,down,Tyla,Water,11,6,20,,,,
14,up,Troye Sivan,Rush,40,8,30,,,,
15,down,Taylor Swift,You Need To Calm Down,13,5,90,44,2019-10-06,44,2019-10-06
16,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],14,1,15,,,,
17,up,Troye Sivan,Got Me Started,23,13,20,,,,
18,up,Tate McRae,exes,19,9,12,,,,
19,down,OneRepublic,I Ain't Worried,12,2,88,,,,
20,down,Ed Sheeran,Bad Habits,18,2,137,,,,
21,up,Taylor Swift,Blank Space (Taylor's Version),24,7,15,,,,
22,up,Teddy Swims,Lose Control,27,4,9,,,,
23,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,1,130,,,,
24,up,Taylor Swift,Look What You Made Me Do,26,9,32,,,,
25,up,Paul Russell,Lil Boo Thang,25,17,19,,,,
26,up,Taylor Swift,Style (Taylor's Version),31,6,15,,,,
27,down,The Goo Goo Dolls,Iris,22,14,177,,,,
28,down,Harry Styles,As It Was,21,1,97,,,,
29,down,The Kid LAROI & Justin Bieber,Stay,20,1,135,,,,
30,down,Dua Lipa,New Rules,28,20,175,,,,
31,up,G Flip,The Worst Person Alive,90,31,2,,,,
32,up,Ed Sheeran,Shape of You,33,16,222,94,2020-01-05,94,2020-01-05
33,up,Taylor Swift,Karma,35,7,60,,,,
34,down,OneRepublic,Counting Stars,29,19,188,,,,
35,down,David Kushner,Daylight,30,3,43,,,,
36,up,Taylor Swift,Shake It Off (Taylor's Version),36,13,15,,,,
37,down,Harry Styles,Watermelon Sugar,32,2,220,85,2019-11-17,2,2020-08-23
38,up,Olivia Rodrigo,bad idea right?,66,2,26,,,,
39,up,Ed Sheeran,Perfect,42,18,222,73,2019-10-06,58,2019-10-20
40,down,Sia,Gimme Love,34,29,21,,,,
41,up,Taylor Swift,Delicate,45,8,31,,,,
42,up,Rihanna,Umbrella (feat. JAY Z),44,26,70,,,,
43,up,Olivia Rodrigo,get him back!,67,4,22,,,,
44,down,Dua Lipa,Don't Start Now,43,1,222,19,2019-11-03,3,2020-01-05
45,up,Kylie Minogue,Padam Padam,57,9,38,,,,
46,down,Miley Cyrus,Party In the U.S.A.,39,31,188,,,,
47,down,Taylor Swift,...Ready For It?,46,6,25,,,,
48,-,Budjerah,Therapy,-,48,34,,,,
49,down,Tones and I,Dance Monkey,38,1,222,6,2019-10-06,1,2019-11-10
50,down,Taylor Swift,Track One,47,2,68,,,,
51,down,Taylor Swift,The Man,49,12,63,72,2020-03-08,72,2020-03-08
52,-,Troye Sivan,One Of Your Girls,-,7,16,,,,
53,down,5 Seconds of Summer,Youngblood,41,13,222,,,,
54,down,Taylor Swift,Love Story,48,29,66,,,,
55,down,Nicky Youre & Dazy,Sunroof,37,4,91,,,,
56,up,Taylor Swift,Bejeweled,58,3,65,,,,
57,down,Taylor Swift,Don’t Blame Me,56,15,37,,,,
58,down,Rihanna,We Found Love (feat. Calvin Harris),54,32,61,,,,
59,down,Ed Sheeran,Thinking Out Loud,51,13,222,,,,
60,down,テイラー・スウィフト,Wildest Dreams,52,30,51,,,,
61,up,Taylor Swift,Wildest Dreams (Taylor's Version),64,13,30,,,,
62,down,Olivia Rodrigo,good 4 u,55,1,143,,,,
63,down,Tate McRae,run for the hills,53,24,9,,,,
64,down,Ed Sheeran,Shivers,50,2,126,,,,
65,up,Ed Sheeran,The A Team,65,28,119,,,,
66,down,Dua Lipa,IDGAF,62,50,73,,,,
67,down,Ed Sheeran,Castle on the Hill,61,23,212,,,,
68,up,Taylor Swift,Getaway Car,69,25,30,,,,
69,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),77,2,26,,,,
70,down,Ed Sheeran,Photograph,68,24,178,,,,
71,down,"benny blanco, Halsey & Khalid",Eastside,60,9,220,,,,
72,-,Justin Timberlake,Selfish,-,34,1,,,,
73,down,Dua Lipa,Be the One,63,63,12,,,,
74,up,Adele,Someone Like You,75,37,110,,,,
75,-,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),-,20,8,,,,
76,down,Katy Perry,Roar,72,50,103,,,,
77,-,Adele,Rolling In the Deep,-,22,209,,,,
78,down,Adele,Easy On Me,74,1,121,,,,
79,-,Taylor Swift,Miss Americana & The Heartbreak Prince,-,14,3,,,,
80,down,Selena Gomez,Single Soon,59,19,24,,,,
81,up,Rihanna,Diamonds,82,34,43,,,,
82,down,Ed Sheeran,Eyes Closed,70,2,46,,,,
83,-,RAYE,Escapism. (feat. 070 Shake),-,5,60,,,,
84,down,Shawn Mendes,There's Nothing Holdin' Me Back,76,42,94,,,,
85,down,Zara Larsson & David Guetta,On My Love,83,55,10,,,,
86,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,2,37,,,,
87,-,Adele,Set Fire to the Rain,-,51,43,,,,
88,down,Kylie Minogue,Tension,86,9,23,,,,
89,-,G Flip,Be Your Man,-,89,1,,,,
90,down,Cyndi Lauper,Time After Time,85,53,74,,,,
91,-,G Flip,Good Enough,-,91,1,,,,
92,up,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,99,16,15,,,,
93,-,Lady Gaga,Poker Face,-,77,7,,,,
94,down,Daryl Braithwaite,The Horses,79,65,96,,,,
95,down,Sia,Chandelier,80,59,23,,,,
96,up,Miley Cyrus,Used To Be Young,100,9,23,,,,
97,down,Ed Sheeran,Life Goes On (feat. Luke Combs),71,16,32,,,,
98,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,48,21,,,,
99,-,Olivia Rodrigo,drivers license,-,1,81,1,2021-01-17,1,2021-01-17
100,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,20,151,,,,
