Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,4,56,2021-03-21,1,2021-03-28
2,up,Tiësto,The Business,2,2,5,52,2021-01-03,18,2021-04-04
3,up,Lil Nas X,MONTERO (Call Me By Your Name),11,2,3,3,2021-04-04,3,2021-04-04
4,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,3,3,9,96,2021-04-11,41,2021-05-16
5,down,Olivia Rodrigo,drivers license,4,1,14,1,2021-01-17,1,2021-01-17
6,down,Dua Lipa,Levitating (feat. DaBaby),5,2,27,93,2020-10-25,3,2021-05-16
7,down,Justin Bieber,Hold On,6,3,6,11,2021-03-14,7,2021-03-28
8,up,Olivia Rodrigo,deja vu,59,2,2,17,2021-04-11,16,2021-04-18
9,down,Justin Bieber,Anyone,7,3,15,5,2021-01-10,5,2021-01-10
10,down,Harry Styles,Watermelon Sugar,9,2,73,85,2019-11-17,2,2020-08-23
11,down,Tate McRae,you broke me first,10,3,39,81,2020-08-23,15,2020-11-15
12,up,Tones and I,Dance Monkey,13,1,75,6,2019-10-06,1,2019-11-10
13,down,Justin Bieber,Holy (feat. Chance the Rapper),8,1,30,83,2020-09-20,4,2020-09-27
14,down,Dua Lipa,Don't Start Now,12,1,75,19,2019-11-03,3,2020-01-05
15,up,5 Seconds of Summer,Youngblood,17,13,75,,,,
16,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,26,13,6,89,2021-04-04,78,2021-04-11
17,up,"benny blanco, Halsey & Khalid",Eastside,21,9,75,,,,
18,down,Ava Max,My Head & My Heart,15,8,21,74,2021-02-21,12,2021-03-21
19,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),20,1,44,36,2020-06-21,2,2020-08-09
20,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),27,20,32,,,,
21,down,Jubel,Dancing in the Moonlight (feat. NEIMY),18,2,38,,,,
22,down,Dua Lipa,We're Good,19,12,9,25,2021-02-21,11,2021-04-25
23,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),22,10,21,99,2021-01-31,73,2021-03-07
24,down,Jason Derulo,Take You Dancing,23,4,38,71,2020-08-23,16,2021-01-17
25,up,Ed Sheeran,Shape of You,32,16,75,94,2020-01-05,94,2020-01-05
26,up,OneRepublic,Counting Stars,39,19,41,,,,
27,up,Maroon 5,Memories,33,2,75,36,2019-10-06,2,2019-11-17
28,up,Jason Mraz,I'm Yours,37,28,52,,,,
29,up,BTS,Dynamite,29,6,34,96,2020-08-23,2,2020-08-30
30,down,"Kane Brown, Swae Lee, Khalid",Be Like That,24,7,39,66,2020-09-13,61,2020-09-20
31,up,Ed Sheeran,Afterglow,31,11,16,18,2021-01-03,18,2021-01-03
32,down,Justin Bieber,As I Am (feat. Khalid),16,10,4,89,2021-03-21,16,2021-03-28
33,up,Harry Styles,Adore You,34,3,71,24,2019-12-08,6,2020-04-19
34,up,Drax Project,Woke Up Late (feat. Hailee Steinfeld),41,10,75,,,,
35,up,Miley Cyrus,Party In the U.S.A.,65,31,51,,,,
36,up,Bernard Fanning,Wish You Well,62,30,22,,,,
37,down,Ariana Grande,positions,30,1,25,77,2020-10-25,1,2020-11-01
38,up,Marshmello & Kane Brown,One Thing Right,38,5,75,90,2019-10-06,16,2019-11-03
39,up,Ed Sheeran & Justin Bieber,I Don't Care,46,10,75,31,2019-10-06,23,2019-11-17
40,up,Mark Ronson,Valerie,71,36,22,,,,
41,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),36,3,43,,,,
42,up,Ed Sheeran,Perfect,47,18,75,73,2019-10-06,58,2019-10-20
43,up,Lady Gaga & Ariana Grande,Rain On Me,43,1,47,75,2020-05-24,1,2020-05-31
44,up,Gnarls Barkley,Crazy,73,44,19,,,,
45,up,Justin Bieber,Intentions (feat. Quavo),51,2,62,35,2020-02-09,4,2020-04-05
46,down,Dua Lipa,Break My Heart,45,4,55,97,2020-03-29,5,2020-06-28
47,up,Sam Fischer,This City,50,4,67,,,,
48,up,Guy Sebastian,Choir,58,11,75,,,,
49,up,Ed Sheeran,Thinking Out Loud,52,13,75,,,,
50,up,Taylor Swift,Love Story,76,29,12,,,,
51,down,Justin Bieber,Unstable (feat. The Kid LAROI),14,9,4,40,2021-03-28,40,2021-03-28
52,down,Miley Cyrus,Track Four,49,9,21,13,2020-11-29,13,2020-11-29
53,up,Billie Eilish & Khalid,lovely,53,27,75,62,2020-02-02,62,2020-02-02
54,up,Ed Sheeran,Castle on the Hill,66,23,65,,,,
55,up,Sia,"Together (From the Motion Picture ""Music"")",55,14,47,,,,
56,down,Miley Cyrus,Midnight Sky,44,8,35,14,2020-08-23,12,2020-10-25
57,up,Beyoncé,Halo,74,57,22,,,,
58,-,Doja Cat,Kiss Me More (feat. SZA),-,1,1,9,2021-04-18,1,2021-05-16
59,down,Ed Sheeran,Photograph,56,24,34,,,,
60,up,Adele,Rolling In the Deep,81,22,70,,,,
61,up,Demi Lovato,Met Him Last Night (feat. Ariana Grande),91,61,2,56,2021-04-11,56,2021-04-11
62,down,Sam Fischer & Demi Lovato,What Other People Say,61,44,4,,,,
63,up,Ed Sheeran,Beautiful People (feat. Khalid),70,9,75,13,2019-10-06,13,2019-10-06
64,up,Little Mix,Sweet Melody,69,28,23,,,,
65,down,Justin Bieber,Ghost,28,11,4,62,2021-03-28,62,2021-03-28
66,up,Dua Lipa,Physical,68,3,63,48,2020-02-02,15,2020-04-12
67,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],100,4,75,25,2019-10-27,23,2019-11-24
68,down,Bebe Rexha & Florida Georgia Line,Meant to Be,64,37,74,,,,
69,up,Sia,Cheap Thrills (feat. Sean Paul),77,47,32,,,,
70,up,Milky Chance,Stolen Dance,93,52,12,,,,
71,down,Mabel,Don't Call Me Up,67,21,75,95,2019-10-13,95,2019-10-13
72,down,Justin Bieber,Off My Face,35,13,4,44,2021-03-28,44,2021-03-28
73,-,Angus & Julia Stone,Big Jet Plane,-,19,61,,,,
74,-,Lorde,Royals,-,74,5,,,,
75,-,Rag'n'Bone Man,Track 15,-,35,1,,,,
76,-,Bruno Mars,Locked Out of Heaven,-,45,3,,,,
77,up,James Arthur,Say You Won't Let Go,80,34,64,,,,
78,up,Sam Smith,Diamonds,78,24,30,51,2020-09-27,18,2020-11-15
79,up,Rihanna,Umbrella (feat. JAY Z),88,26,3,,,,
80,-,The Script,Breakeven,-,80,1,,,,
81,up,Noah Cyrus & Leon Bridges,July,83,18,67,,,,
82,-,Jason Derulo,Whatcha Say,-,82,9,,,,
83,-,Demi Lovato,Dancing With The Devil,-,83,1,,,,
84,down,Shawn Mendes,Wonder,82,7,28,15,2020-10-11,15,2020-10-11
85,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),86,65,34,71,2020-02-09,71,2020-02-09
86,up,Britney Spears,Toxic,87,76,3,,,,
87,-,Missy Higgins,Scar,-,87,3,,,,
88,-,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",-,86,1,,,,
89,-,Dua Lipa,New Rules,-,20,28,,,,
90,up,Passenger,Let Her Go,99,46,65,,,,
91,down,Beyoncé,Crazy in Love (feat. Jay-Z),89,24,4,,,,
92,-,Sam Smith,Stay With Me,-,68,15,,,,
93,down,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),75,31,9,,,,
94,-,Ed Sheeran,The A Team,-,28,16,,,,
95,up,Vance Joy,Riptide,98,29,52,,,,
96,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),95,51,40,,,,
97,down,Shawn Mendes & Camila Cabello,Señorita,84,7,75,1,2019-10-06,1,2019-10-06
98,-,Backstreet Boys,I Want It That Way,-,46,54,,,,
99,down,Justin Bieber,Lifetime,25,25,3,,,,
100,-,Duncan Laurence,Arcade,-,27,8,88,2021-02-28,69,2021-03-14
