Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,7,,,,
2,up,Lizzo,About Damn Time,24,2,4,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,40,,,,
4,down,The Kid LAROI & Justin Bieber,Stay,3,1,45,,,,
5,up,Ed Sheeran,Bad Habits,5,2,47,,,,
6,down,The Kid LAROI,Thousand Miles,2,2,4,,,,
7,down,Ed Sheeran,Shivers,6,2,36,,,,
8,down,Tate McRae,she's all i wanna be,7,7,15,,,,
9,down,Gayle,abcdefu,8,3,26,,,,
10,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),9,9,11,,,,
11,up,Adele,Easy On Me,11,1,31,,,,
12,up,Benson Boone,In The Stars,17,10,3,,,,
13,up,Harry Styles,Watermelon Sugar,14,2,130,85,2019-11-17,2,2020-08-23
14,down,Lauren Spencer-Smith,Flowers,10,10,5,,,,
15,-,Taylor Swift,This Love (Taylor’s Version),-,15,1,,,,
16,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,4,1,,,,
17,down,Olivia Rodrigo,good 4 u,16,1,53,,,,
18,down,Frank Ocean,Lost,15,8,39,,,,
19,down,Lil Nas X,THATS WHAT I WANT,13,6,35,,,,
20,up,5 Seconds of Summer,Youngblood,22,13,132,,,,
21,down,Ed Sheeran,Overpass Graffiti,19,6,29,,,,
22,up,Dua Lipa,Don't Start Now,23,1,132,19,2019-11-03,3,2020-01-05
23,up,Vance Joy,Clarity,34,13,6,,,,
24,up,Ed Sheeran,Shape of You,31,16,132,94,2020-01-05,94,2020-01-05
25,up,Tones and I,Dance Monkey,28,1,132,6,2019-10-06,1,2019-11-10
26,down,Justin Bieber,Ghost,18,11,37,62,2021-03-28,62,2021-03-28
27,-,5 Seconds of Summer,Me Myself & I,-,16,1,,,,
28,up,Doja Cat,Kiss Me More (feat. SZA),30,1,58,9,2021-04-18,1,2021-05-16
29,up,Leah Kate,10 Things I Hate About You,29,29,5,,,,
30,up,"benny blanco, Halsey & Khalid",Eastside,33,9,132,,,,
31,-,Tate McRae,what would you do?,-,29,1,,,,
32,up,Dua Lipa,Levitating (feat. DaBaby),43,2,84,93,2020-10-25,3,2021-05-16
33,up,Mimi Webb,House On Fire,35,23,13,,,,
34,up,Ed Sheeran,Perfect,41,18,132,73,2019-10-06,58,2019-10-20
35,down,Adele,Oh My God,27,3,26,,,,
36,up,Tiësto,The Business,46,2,62,52,2021-01-03,18,2021-04-04
37,down,Dove Cameron,Boyfriend,36,8,14,,,,
38,down,"NEIKED, Mae Muller & Polo G",Better Days,32,12,29,,,,
39,down,Shawn Mendes,When You're Gone,20,13,7,,,,
40,up,Doja Cat,Woman,44,6,45,,,,
41,down,Harry Styles,Adore You,38,3,122,24,2019-12-08,6,2020-04-19
42,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,16,1,,,,
43,up,OneRepublic,Counting Stars,48,19,98,,,,
44,up,Ed Sheeran,Thinking Out Loud,49,13,132,,,,
45,up,The Goo Goo Dolls,Iris,47,14,87,,,,
46,-,Madeline The Person,MEAN!,-,33,1,,,,
47,up,SUPER-Hi & Neeka,Following the Sun,52,45,12,,,,
48,up,Adele,Rolling In the Deep,50,22,122,,,,
49,up,Dua Lipa,New Rules,73,20,85,,,,
50,-,Ed Sheeran,2step (feat. Budjerah),-,28,1,,,,
51,up,Ed Sheeran,Photograph,53,24,89,,,,
52,down,Charlie Puth,Light Switch,37,23,17,,,,
53,down,Lauren Spencer-Smith,Fingers Crossed,45,7,19,,,,
54,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),72,51,91,,,,
55,down,Maroon 5,Memories,42,2,132,36,2019-10-06,2,2019-11-17
56,down,Ed Sheeran,Castle on the Hill,55,23,122,,,,
57,down,5 Seconds of Summer,COMPLETE MESS,21,16,11,,,,
58,down,Elley Duhé,MIDDLE OF THE NIGHT,57,48,13,,,,
59,up,Beyoncé,Crazy in Love (feat. Jay-Z),77,24,54,,,,
60,down,Jason Derulo,Acapulco,39,12,37,,,,
61,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),59,20,87,,,,
62,up,Backstreet Boys,I Want It That Way,67,46,92,,,,
63,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,64,3,66,96,2021-04-11,41,2021-05-16
64,down,Tones And I,Eyes Don't Lie,40,26,9,,,,
65,down,Em Beihold,Numb Little Bug,51,34,15,,,,
66,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,66,7,,,,
67,down,Doja Cat,Need To Know,60,5,49,,,,
68,down,Guy Sebastian,Choir,62,11,113,,,,
69,up,DNCE,Cake by the Ocean,81,21,49,,,,
70,down,James Arthur,Say You Won't Let Go,61,34,120,,,,
71,up,Olivia Rodrigo,drivers license,71,1,71,1,2021-01-17,1,2021-01-17
72,down,Bruno Mars,Locked Out of Heaven,68,45,35,,,,
73,down,Justin Bieber,Honest (feat. Don Toliver),12,12,3,,,,
74,up,Ed Sheeran & Justin Bieber,I Don't Care,76,55,21,,,,
75,up,Dua Lipa,Levitating,93,25,32,74,2020-04-05,74,2020-04-05
76,up,Pitbull,Timber (feat. Ke$ha),99,72,5,,,,
77,up,Miley Cyrus,Party In the U.S.A.,83,31,99,,,,
78,down,OneRepublic,Run,70,15,45,,,,
79,up,Billie Eilish & Khalid,lovely,85,27,118,62,2020-02-02,62,2020-02-02
80,down,Adele,Someone Like You,66,37,33,,,,
81,down,Ruel,GROWING UP IS ____,56,20,23,,,,
82,-,Taylor Swift,Don’t Blame Me,-,15,1,,,,
83,up,Sia,Cheap Thrills (feat. Sean Paul),89,47,81,,,,
84,down,Adele,Hello,65,32,22,,,,
85,-,Nicky Youre & Dazy,Sunroof,-,4,1,,,,
86,up,Bruno Mars,Just the Way You Are,88,63,22,,,,
87,-,Guy Sebastian,Battle Scars (feat. Lupe Fiasco),-,46,38,,,,
88,down,Olivia Rodrigo,traitor,86,3,50,,,,
89,-,Katy Perry,Roar,-,50,23,,,,
90,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),82,1,61,56,2021-03-21,1,2021-03-28
91,down,BTS,Dynamite,84,6,90,96,2020-08-23,2,2020-08-30
92,down,Ava Max,Maybe You’re The Problem,25,25,3,,,,
93,down,Harry Styles,Falling,75,14,78,57,2019-12-15,39,2019-12-22
94,down,Cyndi Lauper,Time After Time,92,53,16,,,,
95,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,98,75,2020-05-24,1,2020-05-31
96,-,Sia,Unstoppable,-,69,1,81,2019-11-10,81,2019-11-10
97,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,15,10,,,,
98,down,Harry Styles,Sign of the Times,69,27,4,,,,
99,-,Marshmello & Kane Brown,One Thing Right,-,5,103,90,2019-10-06,16,2019-11-03
100,-,Katrina & The Waves,Walking On Sunshine,-,84,8,,,,
