Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,1,1,46,,,,
2,up,Tate McRae,greedy,3,1,20,,,,
3,down,Ariana Grande,"yes, and?",2,2,3,,,,
4,up,Taylor Swift,Anti-Hero,5,1,67,,,,
5,down,Dua Lipa,Dance The Night,4,1,36,,,,
6,up,Natasha Bedingfield,Unwritten,9,6,4,,,,
7,up,Miley Cyrus,Flowers,8,1,55,,,,
8,down,Olivia Rodrigo,vampire,6,1,31,,,,
9,down,Dua Lipa,Houdini,7,6,12,,,,
10,up,Taylor Swift,Lover,11,2,109,38,2019-10-06,27,2019-11-03
11,down,Tyla,Water,10,6,19,,,,
12,up,OneRepublic,I Ain't Worried,13,2,87,,,,
13,up,Taylor Swift,You Need To Calm Down,15,5,89,44,2019-10-06,44,2019-10-06
14,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],12,1,14,,,,
15,down,Post Malone,Chemical,14,4,42,,,,
16,up,Benson Boone,Beautiful Things,87,1,2,,,,
17,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,1,129,,,,
18,up,Ed Sheeran,Bad Habits,19,2,136,,,,
19,down,Tate McRae,exes,17,9,11,,,,
20,up,The Kid LAROI & Justin Bieber,Stay,23,1,134,,,,
21,up,Harry Styles,As It Was,22,1,96,,,,
22,down,The Goo Goo Dolls,Iris,20,14,176,,,,
23,down,Troye Sivan,Got Me Started,21,13,19,,,,
24,up,Taylor Swift,Blank Space (Taylor's Version),24,7,14,,,,
25,down,Paul Russell,Lil Boo Thang,18,17,18,,,,
26,down,Taylor Swift,Look What You Made Me Do,25,9,31,,,,
27,up,Teddy Swims,Lose Control,38,4,8,,,,
28,up,Dua Lipa,New Rules,28,20,174,,,,
29,up,OneRepublic,Counting Stars,30,19,187,,,,
30,down,David Kushner,Daylight,27,3,42,,,,
31,down,Taylor Swift,Style (Taylor's Version),26,6,14,,,,
32,up,Harry Styles,Watermelon Sugar,35,2,219,85,2019-11-17,2,2020-08-23
33,down,Ed Sheeran,Shape of You,31,16,221,94,2020-01-05,94,2020-01-05
34,down,Sia,Gimme Love,29,29,20,,,,
35,down,Taylor Swift,Karma,33,7,59,,,,
36,down,Taylor Swift,Shake It Off (Taylor's Version),34,13,14,,,,
37,up,Nicky Youre & Dazy,Sunroof,40,4,90,,,,
38,up,Tones and I,Dance Monkey,43,1,221,6,2019-10-06,1,2019-11-10
39,down,Miley Cyrus,Party In the U.S.A.,37,31,187,,,,
40,down,Troye Sivan,Rush,32,8,29,,,,
41,up,5 Seconds of Summer,Youngblood,48,13,221,,,,
42,down,Ed Sheeran,Perfect,39,18,221,73,2019-10-06,58,2019-10-20
43,down,Dua Lipa,Don't Start Now,36,1,221,19,2019-11-03,3,2020-01-05
44,down,Rihanna,Umbrella (feat. JAY Z),41,26,69,,,,
45,down,Taylor Swift,Delicate,44,8,30,,,,
46,up,Taylor Swift,...Ready For It?,46,6,24,,,,
47,up,Taylor Swift,Track One,49,2,67,,,,
48,up,Taylor Swift,Love Story,51,29,65,,,,
49,up,Taylor Swift,The Man,52,12,62,72,2020-03-08,72,2020-03-08
50,up,Ed Sheeran,Shivers,54,2,125,,,,
51,down,Ed Sheeran,Thinking Out Loud,50,13,221,,,,
52,up,テイラー・スウィフト,Wildest Dreams,53,30,50,,,,
53,down,Tate McRae,run for the hills,42,24,8,,,,
54,up,Rihanna,We Found Love (feat. Calvin Harris),57,32,60,,,,
55,up,Olivia Rodrigo,good 4 u,55,1,142,,,,
56,up,Taylor Swift,Don’t Blame Me,63,15,36,,,,
57,down,Kylie Minogue,Padam Padam,45,9,37,,,,
58,up,Taylor Swift,Bejeweled,58,3,64,,,,
59,down,Selena Gomez,Single Soon,47,19,23,,,,
60,up,"benny blanco, Halsey & Khalid",Eastside,70,9,219,,,,
61,down,Ed Sheeran,Castle on the Hill,60,23,211,,,,
62,up,Dua Lipa,IDGAF,69,50,72,,,,
63,up,Dua Lipa,Be the One,78,63,11,,,,
64,down,Taylor Swift,Wildest Dreams (Taylor's Version),59,13,29,,,,
65,down,Ed Sheeran,The A Team,62,28,118,,,,
66,down,Olivia Rodrigo,bad idea right?,61,2,25,,,,
67,down,Olivia Rodrigo,get him back!,66,4,21,,,,
68,down,Ed Sheeran,Photograph,67,24,177,,,,
69,down,Taylor Swift,Getaway Car,65,25,29,,,,
70,down,Ed Sheeran,Eyes Closed,68,2,45,,,,
71,up,Ed Sheeran,Life Goes On (feat. Luke Combs),77,16,31,,,,
72,up,Katy Perry,Roar,73,50,102,,,,
73,-,INXS,Need You Tonight,-,73,5,,,,
74,up,Adele,Easy On Me,74,1,120,,,,
75,up,Adele,Someone Like You,75,37,109,,,,
76,up,Shawn Mendes,There's Nothing Holdin' Me Back,81,42,93,,,,
77,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),79,2,25,,,,
78,up,Bernard Fanning,Wish You Well,94,30,90,,,,
79,-,Daryl Braithwaite,The Horses,-,65,95,,,,
80,-,Sia,Chandelier,-,59,22,,,,
81,-,John Farnham,You're the Voice,-,68,35,,,,
82,up,Rihanna,Diamonds,84,34,42,,,,
83,down,Zara Larsson & David Guetta,On My Love,56,55,9,,,,
84,up,Justin Bieber,Intentions (feat. Quavo),85,2,182,35,2020-02-09,4,2020-04-05
85,up,Cyndi Lauper,Time After Time,86,53,73,,,,
86,down,Kylie Minogue,Tension,64,9,22,,,,
87,-,David Kushner,Skin and Bones,-,87,1,,,,
88,-,Natalie Imbruglia,Torn,-,82,12,,,,
89,-,Daddy Cool,Eagle Rock,-,82,6,,,,
90,-,G Flip,The Worst Person Alive,-,31,1,,,,
91,-,Angus & Julia Stone,Big Jet Plane,-,19,90,,,,
92,-,Paul Kelly,To Her Door,-,92,2,,,,
93,-,Christine Anu,Island Home,-,93,2,,,,
94,-,The Screaming Jets,Better,-,88,3,,,,
95,-,Missy Higgins,Scar,-,87,5,,,,
96,down,DNCE,Cake by the Ocean,91,21,77,,,,
97,-,Kylie Minogue,Can't Get You Out Of My Head,-,97,1,,,,
98,down,Maroon 5,What Lovers Do (feat. SZA),89,43,74,,,,
99,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,72,16,14,,,,
100,down,Miley Cyrus,Used To Be Young,71,9,22,,,,
