Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,2,6,2019-10-06,1,2019-11-10
2,up,Maroon 5,Memories,3,2,2,36,2019-10-06,2,2019-11-17
3,up,Dua Lipa,Don't Start Now,4,1,2,19,2019-11-03,3,2020-01-05
4,down,Selena Gomez,Lose You to Love Me,2,2,2,53,2019-10-27,2,2019-11-03
5,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],6,4,2,25,2019-10-27,23,2019-11-24
6,down,Marshmello & Kane Brown,One Thing Right,5,5,2,90,2019-10-06,16,2019-11-03
7,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),8,7,2,43,2019-10-13,39,2019-11-10
8,down,Shawn Mendes & Camila Cabello,Señorita,7,7,2,1,2019-10-06,1,2019-10-06
9,up,Ed Sheeran,Beautiful People (feat. Khalid),9,9,2,13,2019-10-06,13,2019-10-06
10,up,Drax Project,Woke Up Late (feat. Hailee Steinfeld),11,10,2,,,,
11,up,Guy Sebastian,Choir,12,11,2,,,,
12,up,blackbear,hot girl bummer,13,12,2,75,2019-10-06,24,2019-11-10
13,down,Ed Sheeran & Justin Bieber,I Don't Care,10,10,2,31,2019-10-06,23,2019-11-17
14,up,Kygo & Whitney Houston,Higher Love,15,12,2,22,2019-10-06,20,2019-10-13
15,down,Lizzo,Truth Hurts,14,14,2,15,2019-10-06,15,2019-10-06
16,up,5 Seconds of Summer,Teeth,16,15,2,,,,
17,up,Sam Smith,How Do You Sleep?,17,17,2,8,2019-10-06,6,2019-10-13
18,up,"benny blanco, Halsey & Khalid",Eastside,18,9,2,,,,
19,up,Normani,Motivation,19,19,2,79,2019-10-06,77,2019-10-13
20,up,5 Seconds of Summer,Youngblood,22,13,2,,,,
21,up,Mabel,Don't Call Me Up,23,21,2,95,2019-10-13,95,2019-10-13
22,down,Taylor Swift,Lover,21,2,2,38,2019-10-06,27,2019-11-03
23,down,Selena Gomez,Look At Her Now,20,20,2,18,2019-10-27,8,2019-11-03
24,up,Taylor Swift,You Need To Calm Down,24,5,2,44,2019-10-06,44,2019-10-06
25,up,Jonas Brothers,Only Human,28,25,2,42,2019-10-06,27,2019-11-03
26,up,Ant Saunders,Yellow Hearts,44,25,2,46,2019-11-10,46,2019-11-10
27,down,Jonas Brothers,Sucker,26,24,2,32,2019-10-06,32,2019-10-06
28,up,Ed Sheeran,Shape of You,29,16,2,94,2020-01-05,94,2020-01-05
29,up,The Script,The Last Time,31,29,2,,,,
30,down,Miley Cyrus,Slide Away,25,25,2,98,2019-10-06,98,2019-10-06
31,down,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),27,27,2,,,,
32,up,Camila Cabello,Liar,37,32,2,23,2019-10-06,14,2019-10-27
33,up,Ava Max,Sweet but Psycho,35,28,2,77,2019-10-06,77,2019-10-06
34,down,OneRepublic,Wanted,30,30,2,,,,
35,up,OneRepublic,Rescue Me,38,27,2,72,2019-10-06,72,2019-10-06
36,down,Lizzo,Good As Hell,34,34,2,33,2019-10-06,24,2019-12-29
37,down,Tones and I,Johnny Run Away,36,32,2,,,,
38,down,Harry Styles,Lights Up,32,16,2,19,2019-10-13,12,2019-10-20
39,up,Illy,Lean On Me (feat. Robinson),59,39,2,,,,
40,up,Sam Smith & Normani,Dancing with a Stranger,40,28,2,51,2019-10-06,51,2019-10-06
41,up,Sheppard,Die Young,43,41,2,,,,
42,down,Shawn Mendes,If I Can't Have You,41,41,2,63,2019-10-06,63,2019-10-06
43,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",39,39,2,64,2019-10-06,63,2019-10-20
44,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,14,1,21,2019-11-17,21,2019-11-17
45,up,Billie Eilish & Khalid,lovely,50,27,2,62,2020-02-02,62,2020-02-02
46,up,Ed Sheeran,Perfect,47,18,2,73,2019-10-06,58,2019-10-20
47,up,Maroon 5,Girls Like You (feat. Cardi B),49,37,2,,,,
48,down,Ellie Goulding & Juice WRLD,Hate Me,42,28,2,69,2019-10-27,47,2019-12-15
49,up,Bebe Rexha & Florida Georgia Line,Meant to Be,54,37,2,,,,
50,up,Ariana Grande,"thank u, next",51,33,2,,,,
51,-,The Veronicas,Ugly,-,51,1,,,,
52,up,Ariana Grande,7 rings,52,26,2,58,2019-10-06,51,2020-01-05
53,down,Jessica Mauboy,Little Things,48,48,2,,,,
54,down,Niall Horan,Nice to Meet Ya,46,40,2,28,2019-10-06,28,2019-10-06
55,up,Camila Cabello,Havana (feat. Young Thug),56,46,2,,,,
56,down,Frank Ocean,In My Room,33,33,2,100,2019-11-10,100,2019-11-10
57,up,Lauv,Feelings,61,45,2,,,,
58,down,Hailee Steinfeld,Afterlife,55,55,2,,,,
59,up,Dennis Lloyd,Nevermind,63,45,2,,,,
60,-,Noah Cyrus,July,-,45,1,,,,
61,up,Meghan Trainor,Wave (feat. Mike Sabath),76,56,2,,,,
62,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),60,48,2,,,,
63,up,Jordie Ireland,Throw Away My Number (feat. Riley Biederer),73,63,2,,,,
64,up,Ed Sheeran,Thinking Out Loud,64,13,2,,,,
65,down,Dua Lipa,New Rules,58,20,2,,,,
66,up,Drax Project,Catching Feelings (feat. Six60),69,61,2,,,,
67,down,Katy Perry,Never Really Over,53,50,2,79,2019-10-06,79,2019-10-06
68,up,Shawn Mendes,In My Blood,93,68,2,,,,
69,down,Zedd & Kehlani,Good Thing,62,54,2,,,,
70,down,Ed Sheeran,Castle on the Hill,67,23,2,,,,
71,down,Backstreet Boys,I Want It That Way,68,46,2,,,,
72,down,James Arthur,Say You Won't Let Go,65,34,2,,,,
73,up,Mabel,Mad Love,77,70,2,,,,
74,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),66,13,2,99,2020-01-12,49,2020-06-21
75,up,テイラー・スウィフト,Shake It Off,79,13,2,,,,
76,down,Katy Perry,Harleys in Hawaii,45,45,2,30,2019-10-20,30,2019-10-20
77,up,SHAED & ZAYN,Trampoline,88,27,2,63,2019-10-06,63,2019-10-06
78,up,Coldplay,Viva La Vida,85,73,2,,,,
79,down,Sia,Cheap Thrills,71,40,2,,,,
80,down,Frank Ocean,Chanel,57,57,2,,,,
81,down,Camila Cabello,Shameless,70,70,2,,,,
82,up,Lukas Graham,Love Someone,82,82,2,,,,
83,down,Ariana Grande & Social House,Boyfriend,72,72,2,88,2019-10-06,88,2019-10-06
84,down,Daryl Braithwaite,The Horses,83,65,2,,,,
85,-,Jess Glynne,I'll Be There,-,83,1,,,,
86,down,Maroon 5,What Lovers Do (feat. SZA),81,43,2,,,,
87,down,Lauv & Troye Sivan,i'm so tired...,74,74,2,,,,
88,-,Guy Sebastian,Let Me Drink (feat. The HamilTones & Wale),-,46,1,,,,
89,up,Sia,Cheap Thrills (feat. Sean Paul),90,47,2,,,,
90,down,Adele,Rolling In the Deep,84,22,2,,,,
91,-,Lauv,Mean It,-,78,1,96,2019-11-24,96,2019-11-24
92,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),87,51,2,,,,
93,down,Passenger,Let Her Go,75,46,2,,,,
94,-,Camila Cabello,Living Proof,-,77,1,,,,
95,-,John Newman & Nina Nesbitt,Without You,-,92,1,,,,
96,down,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),86,48,2,,,,
97,down,Angus & Julia Stone,Big Jet Plane,95,19,2,,,,
98,down,Paul Simon,You Can Call Me Al,91,65,2,,,,
99,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),89,76,2,,,,
100,down,OneRepublic,Counting Stars,98,19,2,,,,
