Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,3,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,1,41,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,36,,,,
4,up,Ed Sheeran,Shivers,5,2,32,,,,
5,down,Ed Sheeran,Bad Habits,4,2,43,,,,
6,up,Gayle,abcdefu,6,3,22,,,,
7,up,Adele,Easy On Me,7,1,27,,,,
8,up,Tate McRae,she's all i wanna be,8,7,11,,,,
9,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),12,9,7,,,,
10,down,Olivia Rodrigo,good 4 u,9,1,49,,,,
11,up,Lil Nas X,THATS WHAT I WANT,11,6,31,,,,
12,down,Frank Ocean,Lost,10,8,35,,,,
13,up,5 Seconds of Summer,Youngblood,19,13,128,,,,
14,up,Doja Cat,Kiss Me More (feat. SZA),14,1,54,9,2021-04-18,1,2021-05-16
15,down,Shawn Mendes,When You're Gone,13,13,3,,,,
16,down,Harry Styles,Watermelon Sugar,15,2,126,85,2019-11-17,2,2020-08-23
17,up,Vance Joy,Clarity,79,13,2,,,,
18,down,Justin Bieber,Ghost,17,11,33,62,2021-03-28,62,2021-03-28
19,up,Tiësto,The Business,22,2,58,52,2021-01-03,18,2021-04-04
20,down,Ed Sheeran,Overpass Graffiti,16,6,25,,,,
21,down,Dua Lipa,Don't Start Now,18,1,128,19,2019-11-03,3,2020-01-05
22,up,Tones and I,Dance Monkey,25,1,128,6,2019-10-06,1,2019-11-10
23,down,Ed Sheeran,Shape of You,21,16,128,94,2020-01-05,94,2020-01-05
24,up,Dove Cameron,Boyfriend,24,8,10,,,,
25,down,Adele,Oh My God,20,3,22,,,,
26,up,"benny blanco, Halsey & Khalid",Eastside,35,9,128,,,,
27,down,Charlie Puth,Light Switch,26,23,13,,,,
28,down,"NEIKED, Mae Muller & Polo G",Better Days,23,12,25,,,,
29,up,OneRepublic,Counting Stars,36,19,94,,,,
30,down,Dua Lipa,Levitating (feat. DaBaby),27,2,80,93,2020-10-25,3,2021-05-16
31,down,Jason Derulo,Acapulco,30,12,33,,,,
32,down,5 Seconds of Summer,COMPLETE MESS,31,16,7,,,,
33,down,Doja Cat,Woman,29,6,41,,,,
34,down,Ed Sheeran,Perfect,32,18,128,73,2019-10-06,58,2019-10-20
35,down,Lauren Spencer-Smith,Fingers Crossed,28,7,15,,,,
36,up,Mimi Webb,House On Fire,40,23,9,,,,
37,down,Em Beihold,Numb Little Bug,34,34,11,,,,
38,up,Ed Sheeran,Thinking Out Loud,38,13,128,,,,
39,up,Ruel,GROWING UP IS ____,43,20,19,,,,
40,down,Marshmello & Jonas Brothers,Leave Before You Love Me,39,7,48,,,,
41,down,Ed Sheeran,Photograph,37,24,85,,,,
42,down,Maroon 5,Memories,41,2,128,36,2019-10-06,2,2019-11-17
43,up,Tones And I,Eyes Don't Lie,50,26,5,,,,
44,up,The Goo Goo Dolls,Iris,53,14,83,,,,
45,up,Ed Sheeran,Castle on the Hill,46,23,118,,,,
46,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),52,20,83,,,,
47,up,SUPER-Hi & Neeka,Following the Sun,47,45,8,,,,
48,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,48,3,62,96,2021-04-11,41,2021-05-16
49,up,DNCE,Cake by the Ocean,60,21,45,,,,
50,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,42,11,6,,,,
51,down,Tate McRae,chaotic,33,16,4,,,,
52,down,Olivia Rodrigo,drivers license,45,1,67,1,2021-01-17,1,2021-01-17
53,up,Adele,Rolling In the Deep,56,22,118,,,,
54,down,Doja Cat,Need To Know,44,5,45,,,,
55,down,Elley Duhé,MIDDLE OF THE NIGHT,51,48,9,,,,
56,down,Harry Styles,Adore You,55,3,118,24,2019-12-08,6,2020-04-19
57,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),62,51,87,,,,
58,up,Beyoncé,Crazy in Love (feat. Jay-Z),63,24,50,,,,
59,down,Dylan Conrique,Birthday Cake,49,49,4,,,,
60,up,Bruno Mars,Locked Out of Heaven,65,45,31,,,,
61,down,Backstreet Boys,I Want It That Way,58,46,88,,,,
62,up,Ed Sheeran & Justin Bieber,I Don't Care,66,55,17,,,,
63,up,Bruno Mars,Just the Way You Are,69,63,18,,,,
64,down,Dua Lipa,New Rules,61,20,81,,,,
65,down,The Chainsmokers,High,64,27,12,,,,
66,down,James Arthur,Say You Won't Let Go,59,34,116,,,,
67,-,Lauren Spencer-Smith,Flowers,-,10,1,,,,
68,up,BTS,Dynamite,77,6,86,96,2020-08-23,2,2020-08-30
69,down,Lil Nas X,MONTERO (Call Me By Your Name),54,2,56,3,2021-04-04,3,2021-04-04
70,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),91,37,42,,,,
71,-,Vance Joy,Riptide,-,29,66,,,,
72,down,Olivia Rodrigo,traitor,57,3,46,,,,
73,up,Guy Sebastian,Choir,94,11,109,,,,
74,up,Charlie Puth,That's Hilarious,92,74,2,,,,
75,up,Katy Perry,Roar,86,50,20,,,,
76,up,Miley Cyrus,Party In the U.S.A.,82,31,95,,,,
77,down,Justin Bieber,Hold On,72,3,59,11,2021-03-14,7,2021-03-28
78,down,Kane Brown x blackbear,Memory,74,27,41,,,,
79,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),88,59,7,,,,
80,-,Daryl Braithwaite,The Horses,-,65,57,,,,
81,-,Gnarls Barkley,Crazy,-,44,23,,,,
82,up,OneRepublic,Run,85,15,41,,,,
83,-,Bernard Fanning,Wish You Well,-,30,52,,,,
84,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],80,66,4,,,,
85,down,Olivia Rodrigo,deja vu,78,2,46,17,2021-04-11,16,2021-04-18
86,-,Rihanna,Diamonds,-,34,5,,,,
87,-,John Farnham,You're the Voice,-,68,27,,,,
88,down,Sia,Cheap Thrills (feat. Sean Paul),76,47,78,,,,
89,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),93,1,96,36,2020-06-21,2,2020-08-09
90,down,Jason Mraz,I'm Yours,84,28,96,,,,
91,-,Camila Cabello,psychofreak (feat. WILLOW),-,91,1,,,,
92,-,Leah Kate,10 Things I Hate About You,-,29,1,,,,
93,down,Bruno Mars,Talking to the Moon,81,38,16,98,2021-04-25,82,2021-05-02
94,-,Griff,One Night,-,94,1,,,,
95,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),75,1,57,56,2021-03-21,1,2021-03-28
96,up,Jonas Brothers,Sucker,97,24,102,32,2019-10-06,32,2019-10-06
97,-,Daddy Cool,Eagle Rock,-,82,3,,,,
98,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),67,15,9,,,,
99,-,Guy Sebastian,Battle Scars (feat. Lupe Fiasco),-,46,37,,,,
100,down,Dua Lipa,Levitating,98,25,29,74,2020-04-05,74,2020-04-05
