Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,21,,,,
2,up,OneRepublic,I Ain't Worried,4,2,12,,,,
3,up,Lizzo,About Damn Time,3,2,18,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,5,1,59,,,,
5,down,Beyoncé,BREAK MY SOUL,2,2,9,,,,
6,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,1,54,,,,
7,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),6,4,15,,,,
8,up,Ed Sheeran,Bad Habits,9,2,61,,,,
9,up,Nicky Youre & Dazy,Sunroof,10,4,15,,,,
10,down,The Kid LAROI,Thousand Miles,8,2,18,,,,
11,up,Ed Sheeran,Shivers,12,2,50,,,,
12,down,Joji,Glimpse of Us,11,3,10,,,,
13,up,Ed Sheeran,Thinking Out Loud,14,13,146,,,,
14,up,The Goo Goo Dolls,Iris,16,14,101,,,,
15,up,Tones and I,Dance Monkey,17,1,146,6,2019-10-06,1,2019-11-10
16,down,Gayle,abcdefu,15,3,40,,,,
17,up,Harry Styles,Late Night Talking,18,2,14,,,,
18,up,Ed Sheeran,Shape of You,21,16,146,94,2020-01-05,94,2020-01-05
19,up,Adele,Easy On Me,20,1,45,,,,
20,up,Dua Lipa,New Rules,23,20,99,,,,
21,up,Vance Joy,Clarity,22,13,20,,,,
22,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),24,9,25,,,,
23,up,Harry Styles,Watermelon Sugar,25,2,144,85,2019-11-17,2,2020-08-23
24,down,Beyoncé,CUFF IT,13,4,4,,,,
25,down,Beyoncé,ALIEN SUPERSTAR,19,12,4,,,,
26,up,Ed Sheeran,Perfect,28,18,146,73,2019-10-06,58,2019-10-20
27,up,5 Seconds of Summer,Youngblood,31,13,146,,,,
28,down,Tate McRae,she's all i wanna be,26,7,29,,,,
29,up,Doja Cat,Kiss Me More (feat. SZA),29,1,72,9,2021-04-18,1,2021-05-16
30,up,OneRepublic,Counting Stars,32,19,112,,,,
31,up,Lil Nas X,THATS WHAT I WANT,33,6,49,,,,
32,down,Olivia Rodrigo,good 4 u,30,1,67,,,,
33,up,Justin Bieber,Ghost,34,11,51,62,2021-03-28,62,2021-03-28
34,up,Dua Lipa,Don't Start Now,37,1,146,19,2019-11-03,3,2020-01-05
35,up,Ed Sheeran,The A Team,36,28,43,,,,
36,up,James Arthur,Say You Won't Let Go,40,34,134,,,,
37,up,Ed Sheeran,Overpass Graffiti,41,6,43,,,,
38,up,Maroon 5,Memories,44,2,146,36,2019-10-06,2,2019-11-17
39,up,Ed Sheeran,Castle on the Hill,46,23,136,,,,
40,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",39,16,15,,,,
41,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),48,37,57,,,,
42,up,Adele,Rolling In the Deep,52,22,136,,,,
43,up,Frank Ocean,Lost,45,8,53,,,,
44,up,"benny blanco, Halsey & Khalid",Eastside,47,9,146,,,,
45,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,35,35,3,,,,
46,up,Shawn Mendes,There's Nothing Holdin' Me Back,51,42,21,,,,
47,up,Justin Bieber,Intentions (feat. Quavo),50,2,117,35,2020-02-09,4,2020-04-05
48,up,"NEIKED, Mae Muller & Polo G",Better Days,61,12,43,,,,
49,up,Dua Lipa,Levitating (feat. DaBaby),53,2,98,93,2020-10-25,3,2021-05-16
50,up,Katy Perry,Roar,65,50,34,,,,
51,up,Beyoncé,Crazy in Love (feat. Jay-Z),62,24,68,,,,
52,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",66,51,8,,,,
53,up,Dua Lipa,IDGAF,58,50,10,,,,
54,up,Harry Styles,Adore You,59,3,136,24,2019-12-08,6,2020-04-19
55,up,Jax,Victoria’s Secret,63,46,3,,,,
56,up,Ed Sheeran,2step (feat. Budjerah),56,28,12,,,,
57,up,Adele,Someone Like You,64,37,41,,,,
58,down,Shawn Mendes,When You're Gone,54,13,21,,,,
59,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),55,20,101,,,,
60,up,Doja Cat,Woman,67,6,59,,,,
61,up,Bruno Mars,Locked Out of Heaven,69,45,48,,,,
62,up,Backstreet Boys,I Want It That Way,75,46,105,,,,
63,up,Miley Cyrus,Party In the U.S.A.,71,31,112,,,,
64,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),77,51,105,,,,
65,down,Billie Eilish & Khalid,lovely,60,27,132,62,2020-02-02,62,2020-02-02
66,up,Cyndi Lauper,Time After Time,74,53,26,,,,
67,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,79,3,80,96,2021-04-11,41,2021-05-16
68,up,SUPER-Hi & Neeka,Following the Sun,98,45,25,,,,
69,-,Camila Cabello,Havana (feat. Young Thug),-,46,52,,,,
70,up,Tiësto,The Business,82,2,76,52,2021-01-03,18,2021-04-04
71,down,Beyoncé,ENERGY,38,16,4,,,,
72,up,Ed Sheeran,Photograph,95,24,103,,,,
73,-,Passenger,Let Her Go,-,46,82,,,,
74,-,Sia,Cheap Thrills (feat. Sean Paul),-,47,89,,,,
75,up,Peach PRC,Forever Drunk,93,75,2,,,,
76,-,Adele,Hello,-,32,28,,,,
77,-,Doja Cat,Need To Know,-,5,62,,,,
78,-,BLACKPINK,Pink Venom,-,12,1,,,,
79,down,Olivia Newton-John,Hopelessly Devoted to You,27,27,2,,,,
80,up,Dua Lipa,Levitating,89,25,41,74,2020-04-05,74,2020-04-05
81,up,Harry Styles,Music For a Sushi Restaurant,92,5,14,,,,
82,-,Adele,When We Were Young,-,14,26,,,,
83,-,Lizzo,2 Be Loved (Am I Ready),-,7,4,,,,
84,down,Benson Boone,In The Stars,78,10,17,,,,
85,down,Beyoncé,CHURCH GIRL,43,20,4,,,,
86,up,Ariana Grande,positions,100,1,44,77,2020-10-25,1,2020-11-01
87,-,Mark Ronson,Valerie,-,36,37,,,,
88,-,INXS,Never Tear Us Apart,-,73,2,,,,
89,-,Paloma Faith,Only Love Can Hurt Like This,-,80,7,,,,
90,down,Beyoncé,COZY,42,18,4,,,,
91,down,Tate McRae,what would you do?,73,29,10,,,,
92,-,"Zedd, Maren Morris & BEAUZ",Make You Say,-,45,1,,,,
93,-,Jason Mraz,I'm Yours,-,28,107,,,,
94,-,Gnarls Barkley,Crazy,-,44,26,,,,
95,-,Måneskin,Beggin,-,28,6,,,,
96,-,The Black Eyed Peas,I Gotta Feeling,-,82,6,,,,
97,down,P!nk,Irrelevant,80,80,3,,,,
98,-,Sam Smith,I'm Not the Only One,-,67,7,,,,
99,-,Ed Sheeran & Justin Bieber,I Don't Care,-,55,27,,,,
100,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,13,64,89,2021-04-04,78,2021-04-11
