Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,24,19,2019-11-03,3,2020-01-05
2,up,Justin Bieber,Intentions (feat. Quavo),2,2,11,35,2020-02-09,4,2020-04-05
3,up,Dua Lipa,Physical,3,3,12,48,2020-02-02,15,2020-04-12
4,up,Dua Lipa,Break My Heart,4,4,4,97,2020-03-29,5,2020-06-28
5,up,Harry Styles,Adore You,6,3,20,24,2019-12-08,6,2020-04-19
6,down,Tones and I,Dance Monkey,5,1,24,6,2019-10-06,1,2019-11-10
7,up,Surfaces,Sunday Best,7,6,8,96,2020-03-01,27,2020-04-26
8,up,Jonas Brothers,What a Man Gotta Do,9,7,14,53,2020-01-19,21,2020-01-26
9,down,5 Seconds of Summer,Old Me,8,7,9,,,,
10,up,"benny blanco, Halsey & Khalid",Eastside,12,9,24,,,,
11,down,Conan Gray,Maniac,10,8,13,,,,
12,up,Sam Fischer,This City,13,4,16,,,,
13,down,Maroon 5,Memories,11,2,24,36,2019-10-06,2,2019-11-17
14,up,5 Seconds of Summer,Youngblood,15,13,24,,,,
15,down,Harry Styles,Falling,14,14,19,57,2019-12-15,39,2019-12-22
16,up,Sam Smith,To Die For,17,6,10,88,2020-02-16,35,2020-02-23
17,down,Trevor Daniel,Falling,16,7,21,61,2019-11-24,14,2020-01-05
18,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),22,13,24,99,2020-01-12,49,2020-06-21
19,up,Ed Sheeran & Justin Bieber,I Don't Care,19,10,24,31,2019-10-06,23,2019-11-17
20,up,Marshmello & Kane Brown,One Thing Right,20,5,24,90,2019-10-06,16,2019-11-03
21,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),21,7,24,43,2019-10-13,39,2019-11-10
22,down,Lady Gaga,Stupid Love,18,3,8,28,2020-03-01,8,2020-03-08
23,up,Harry Styles,Watermelon Sugar,25,2,22,85,2019-11-17,2,2020-08-23
24,up,Selena Gomez,Boyfriend,77,24,2,28,2020-04-12,23,2020-04-19
25,up,Drax Project,Woke Up Late (feat. Hailee Steinfeld),29,10,24,,,,
26,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],23,4,24,25,2019-10-27,23,2019-11-24
27,down,Noah Cyrus & Leon Bridges,July,24,18,17,,,,
28,down,Shawn Mendes & Camila Cabello,Señorita,26,7,24,1,2019-10-06,1,2019-10-06
29,down,Guy Sebastian,Choir,27,11,24,,,,
30,down,Justin Bieber,Yummy,28,3,16,86,2020-01-05,3,2020-01-12
31,up,Ed Sheeran,Beautiful People (feat. Khalid),31,9,24,13,2019-10-06,13,2019-10-06
32,up,OneRepublic,Didn't I,34,21,6,95,2020-03-15,66,2020-03-22
33,up,Ed Sheeran,Shape of You,33,16,24,94,2020-01-05,94,2020-01-05
34,down,Niall Horan,No Judgement,32,21,11,,,,
35,up,Ava Max,Kings & Queens,37,15,6,80,2020-03-15,37,2020-09-27
36,down,Billie Eilish & Khalid,lovely,35,27,24,62,2020-02-02,62,2020-02-02
37,up,Mabel,Don't Call Me Up,39,21,24,95,2019-10-13,95,2019-10-13
38,up,Kygo & Whitney Houston,Higher Love,43,12,24,22,2019-10-06,20,2019-10-13
39,up,Taylor Swift,The Man,40,12,20,72,2020-03-08,72,2020-03-08
40,up,Sia,Cheap Thrills,71,40,21,,,,
41,up,Angus & Julia Stone,Big Jet Plane,48,19,14,,,,
42,up,Jonas Brothers,Sucker,45,24,24,32,2019-10-06,32,2019-10-06
43,up,Selena Gomez,Lose You to Love Me,46,2,24,53,2019-10-27,2,2019-11-03
44,up,Selena Gomez,Feel Me,52,38,9,94,2020-02-23,45,2020-03-01
45,up,Ava Max,Sweet but Psycho,47,28,24,77,2019-10-06,77,2019-10-06
46,up,Ed Sheeran,Perfect,50,18,24,73,2019-10-06,58,2019-10-20
47,down,Sam Smith & Normani,Dancing with a Stranger,44,28,24,51,2019-10-06,51,2019-10-06
48,up,Taylor Swift,You Need To Calm Down,53,5,24,44,2019-10-06,44,2019-10-06
49,down,Camila Cabello,My Oh My (feat. DaBaby),36,15,20,52,2019-12-15,22,2020-02-02
50,up,Vance Joy,Riptide,69,29,7,,,,
51,down,5 Seconds of Summer,Wildflower,38,21,4,,,,
52,down,Troye Sivan,Take Yourself Home,30,30,3,,,,
53,up,Frank Ocean,Lost,68,8,5,,,,
54,up,Dennis Lloyd,Nevermind,54,45,24,,,,
55,up,Backstreet Boys,I Want It That Way,64,46,19,,,,
56,up,Lizzo,Truth Hurts,57,14,24,15,2019-10-06,15,2019-10-06
57,down,Dua Lipa,Levitating,41,25,4,74,2020-04-05,74,2020-04-05
58,down,Taylor Swift,Lover,56,2,24,38,2019-10-06,27,2019-11-03
59,up,Noah Cyrus,July,61,45,20,,,,
60,up,Ali Gatie,What If I Told You That I Love You,60,25,12,48,2020-02-02,48,2020-02-02
61,up,Maroon 5,Girls Like You (feat. Cardi B),63,37,24,,,,
62,up,Bebe Rexha & Florida Georgia Line,Meant to Be,65,37,24,,,,
63,down,Ariana Grande,7 rings,62,26,24,58,2019-10-06,51,2020-01-05
64,down,Dua Lipa,Pretty Please,42,30,4,95,2020-04-05,95,2020-04-05
65,down,5 Seconds of Summer,Teeth,58,15,23,,,,
66,up,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),73,48,13,,,,
67,-,Sam Smith,Track 11,-,11,1,37,2020-04-19,37,2020-04-19
68,up,John Farnham,You're the Voice,81,68,10,,,,
69,up,Sam Smith,How Do You Sleep?,72,17,24,8,2019-10-06,6,2019-10-13
70,down,Dua Lipa,Hallucinate,49,34,4,85,2020-04-05,85,2020-04-05
71,up,Ed Sheeran,Thinking Out Loud,74,13,24,,,,
72,up,Lennon Stella,Kissing Other People,79,58,10,,,,
73,down,Adele,Rolling In the Deep,59,22,20,,,,
74,down,テイラー・スウィフト,Shake It Off,66,13,22,,,,
75,-,Madison Beer,Selfish,-,49,1,,,,
76,up,Mabel,Boyfriend,82,58,2,,,,
77,up,Dua Lipa,New Rules,95,20,16,,,,
78,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,65,6,71,2020-02-09,71,2020-02-09
79,up,Conrad Sewell,Healing Hands,86,79,3,,,,
80,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),92,37,6,,,,
81,up,Lauv,I Like Me Better,90,78,9,,,,
82,down,Elton John,I'm Still Standing,80,58,8,,,,
83,-,Ed Sheeran,Photograph,-,24,1,,,,
84,down,Taylor Swift,Only The Young (Featured in Miss Americana),83,10,12,51,2020-02-02,51,2020-02-02
85,-,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),-,27,21,,,,
86,down,Dua Lipa,Cool,51,33,4,97,2020-04-05,97,2020-04-05
87,-,The Goo Goo Dolls,Iris,-,14,3,,,,
88,down,Daryl Braithwaite,The Horses,87,65,17,,,,
89,-,Jason Derulo,Whatcha Say,-,82,1,,,,
90,-,OneRepublic,Rescue Me,-,27,15,72,2019-10-06,72,2019-10-06
91,-,Sheppard,Geronimo,-,84,2,,,,
92,-,Coldplay,Viva La Vida,-,73,15,,,,
93,down,Sia,The Greatest,89,89,2,,,,
94,-,Jason Mraz,I'm Yours,-,28,1,,,,
95,down,Sia,Chandelier,94,59,5,,,,
96,-,Rory Webley,Friendly Neighborhood Poltergeist,-,61,1,,,,
97,down,SHAED & ZAYN,Trampoline,76,27,24,63,2019-10-06,63,2019-10-06
98,down,blackbear,hot girl bummer,75,12,24,75,2019-10-06,24,2019-11-10
99,up,The Script,The Last Time,100,29,20,,,,
100,-,James Arthur,Say You Won't Let Go,-,34,18,,,,
