Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,vampire,2,1,12,,,,
2,up,Olivia Rodrigo,bad idea right?,6,2,6,,,,
3,down,Taylor Swift,Cruel Summer,1,1,27,,,,
4,up,Olivia Rodrigo,get him back!,69,4,2,,,,
5,down,Dua Lipa,Dance The Night,3,1,17,,,,
6,up,Olivia Rodrigo,track 1,59,6,2,,,,
7,down,Miley Cyrus,Flowers,4,1,36,,,,
8,down,Taylor Swift,Anti-Hero,5,1,48,,,,
9,up,Olivia Rodrigo,the grudge,79,9,2,,,,
10,up,Olivia Rodrigo,ballad of a homeschooled girl,76,10,2,,,,
11,down,Post Malone,Chemical,7,4,23,,,,
12,up,Olivia Rodrigo,making the bed,74,12,2,,,,
13,down,David Kushner,Daylight,8,3,23,,,,
14,up,Olivia Rodrigo,logical,77,14,2,,,,
15,up,Olivia Rodrigo,lacy,78,15,2,,,,
16,up,Olivia Rodrigo,love is embarrassing,80,16,2,,,,
17,down,OneRepublic,I Ain't Worried,11,2,68,,,,
18,down,Harry Styles,As It Was,12,1,77,,,,
19,up,Olivia Rodrigo,pretty isn’t pretty,83,19,2,,,,
20,down,Miley Cyrus,Used To Be Young,9,9,4,,,,
21,down,Ed Sheeran,Bad Habits,13,2,117,,,,
22,down,Kylie Minogue,Tension,10,9,3,,,,
23,down,The Kid LAROI & Justin Bieber,Stay,21,1,115,,,,
24,down,テイラー・スウィフト,Shake It Off,17,13,137,,,,
25,up,Olivia Rodrigo,teenage dream,89,25,2,,,,
26,down,テイラー・スウィフト,Style,14,4,43,,,,
27,down,Taylor Swift,Lover,16,2,90,38,2019-10-06,27,2019-11-03
28,down,Ed Sheeran,Life Goes On (feat. Luke Combs),20,16,13,,,,
29,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,1,110,,,,
30,down,テイラー・スウィフト,Blank Space,22,9,35,,,,
31,down,Ed Sheeran,Eyes Closed,23,2,26,,,,
32,down,Kylie Minogue,Padam Padam,15,9,18,,,,
33,down,The Goo Goo Dolls,Iris,18,14,157,,,,
34,down,Harry Styles,Watermelon Sugar,29,2,200,85,2019-11-17,2,2020-08-23
35,down,OneRepublic,Counting Stars,26,19,168,,,,
36,down,Ed Sheeran,Thinking Out Loud,24,13,202,,,,
37,down,Ed Sheeran,Shape of You,31,16,202,94,2020-01-05,94,2020-01-05
38,down,Dua Lipa,New Rules,28,20,155,,,,
39,down,Taylor Swift,You Need To Calm Down,25,5,70,44,2019-10-06,44,2019-10-06
40,down,Tones and I,Dance Monkey,32,1,202,6,2019-10-06,1,2019-11-10
41,down,Miley Cyrus,Party In the U.S.A.,33,31,168,,,,
42,down,Troye Sivan,Rush,35,8,10,,,,
43,down,Taylor Swift,Karma,27,7,40,,,,
44,down,Ed Sheeran,Perfect,36,18,202,73,2019-10-06,58,2019-10-20
45,down,Dua Lipa,Don't Start Now,37,1,202,19,2019-11-03,3,2020-01-05
46,down,Jung Kook & Latto,Seven,30,20,9,,,,
47,down,Ed Sheeran,Shivers,38,2,106,,,,
48,down,Nicky Youre & Dazy,Sunroof,41,4,71,,,,
49,down,RAYE,Escapism. (feat. 070 Shake),40,5,42,,,,
50,down,Rihanna,Umbrella (feat. JAY Z),44,26,50,,,,
51,down,5 Seconds of Summer,Youngblood,39,13,202,,,,
52,down,Sam Smith & Kim Petras,Unholy,42,1,52,,,,
53,down,Ed Sheeran,Photograph,43,24,158,,,,
54,down,テイラー・スウィフト,Wildest Dreams,46,30,31,,,,
55,down,Selena Gomez,Single Soon,34,19,4,,,,
56,down,テイラー・スウィフト,Bad Blood,45,22,25,,,,
57,down,Adele,Easy On Me,47,1,101,,,,
58,down,Olivia Rodrigo,good 4 u,57,1,123,,,,
59,down,Ed Sheeran,Castle on the Hill,51,23,192,,,,
60,down,Adele,Someone Like You,53,37,90,,,,
61,down,Taylor Swift,Look What You Made Me Do,49,9,12,,,,
62,down,Taylor Swift,Love Story,54,29,46,,,,
63,down,Rihanna,We Found Love (feat. Calvin Harris),52,32,41,,,,
64,down,Taylor Swift,Track One,50,2,48,,,,
65,up,Adele,Set Fire to the Rain,65,51,35,,,,
66,down,Adele,Rolling In the Deep,61,22,192,,,,
67,down,"benny blanco, Halsey & Khalid",Eastside,63,9,201,,,,
68,down,Dua Lipa,IDGAF,62,50,55,,,,
69,down,Ed Sheeran,The A Team,56,28,99,,,,
70,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,58,2,32,,,,
71,down,Katy Perry,Roar,67,50,85,,,,
72,down,Lizzo,About Damn Time,66,2,74,,,,
73,down,Taylor Swift,Delicate,55,8,11,,,,
74,down,Maroon 5,What Lovers Do (feat. SZA),70,43,63,,,,
75,down,Rihanna,Diamonds,73,34,30,,,,
76,down,Rihanna,Stay (feat. Mikky Ekko),60,46,45,,,,
77,down,Billie Eilish & Khalid,lovely,64,27,162,62,2020-02-02,62,2020-02-02
78,down,Beyoncé,Crazy in Love (feat. Jay-Z),75,24,112,,,,
79,up,James Arthur,Say You Won't Let Go,84,34,186,,,,
80,down,Bebe Rexha & Florida Georgia Line,Meant to Be,72,37,105,,,,
81,down,Maroon 5,Memories,71,2,195,36,2019-10-06,2,2019-11-17
82,-,Tate McRae,greedy,-,1,1,,,,
83,down,Charli XCX,Speed Drive,48,8,9,,,,
84,down,Taylor Swift,Track 19 (From The Vault),68,3,11,,,,
85,up,Passenger,Let Her Go,92,46,125,,,,
86,up,Justin Bieber,Intentions (feat. Quavo),95,2,167,35,2020-02-09,4,2020-04-05
87,up,Shawn Mendes,There's Nothing Holdin' Me Back,88,42,75,,,,
88,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),94,20,143,,,,
89,down,Taylor Swift,Bejeweled,81,3,48,,,,
90,-,Budjerah,Therapy,-,48,22,,,,
91,up,カーリー・レイ・ジェプセン,Call Me Maybe,97,81,19,,,,
92,down,Taylor Swift,Getaway Car,82,25,13,,,,
93,-,Camila Cabello,Havana (feat. Young Thug),-,46,89,,,,
94,-,Sia,Gimme Love,-,29,1,,,,
95,up,Backstreet Boys,I Want It That Way,100,46,142,,,,
96,down,Taylor Swift,...Ready For It?,86,6,8,,,,
97,down,Ryan Gosling,I’m Just Ken,96,9,9,,,,
98,-,Jessica Mauboy,Give You Love (feat. Jason Derulo),-,98,1,,,,
99,up,Daryl Braithwaite,The Horses,99,65,86,,,,
100,down,Taylor Swift,Don’t Blame Me,85,15,24,,,,
