Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,2,1,10,,,,
2,down,Taylor Swift,Cruel Summer,1,1,54,,,,
3,up,Ariana Grande,we can't be friends (wait for your love),3,3,3,,,,
4,up,Teddy Swims,Lose Control,4,4,16,,,,
5,up,Taylor Swift,Anti-Hero,7,1,75,,,,
6,down,Tate McRae,greedy,5,1,28,,,,
7,up,Taylor Swift,Lover,8,2,117,38,2019-10-06,27,2019-11-03
8,down,Ariana Grande,"yes, and?",6,2,11,,,,
9,up,Taylor Swift,You Need To Calm Down,9,5,97,44,2019-10-06,44,2019-10-06
10,up,Dua Lipa,Training Season,11,9,6,,,,
11,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],12,1,22,,,,
12,down,Miley Cyrus,Flowers,10,1,63,,,,
13,up,Taylor Swift,Look What You Made Me Do,17,9,39,,,,
14,down,Natasha Bedingfield,Unwritten,13,6,12,,,,
15,up,Tate McRae,exes,24,9,19,,,,
16,up,Olivia Rodrigo,vampire,16,1,39,,,,
17,up,Taylor Swift,Blank Space (Taylor's Version),20,7,22,,,,
18,up,Dua Lipa,Houdini,18,6,20,,,,
19,up,Taylor Swift,...Ready For It?,22,6,32,,,,
20,up,Taylor Swift,Karma,21,7,67,,,,
21,up,Dua Lipa,Dance The Night,23,1,44,,,,
22,up,Taylor Swift,Delicate,26,8,38,,,,
23,up,Taylor Swift,Style (Taylor's Version),27,6,22,,,,
24,down,Ariana Grande,the boy is mine,14,14,3,,,,
25,up,Taylor Swift,The Man,30,12,70,72,2020-03-08,72,2020-03-08
26,up,Post Malone,Chemical,29,4,50,,,,
27,up,Taylor Swift,Don’t Blame Me,31,15,44,,,,
28,up,Tyla,Water,32,6,27,,,,
29,up,Taylor Swift,Track One,35,2,75,,,,
30,up,Taylor Swift,Shake It Off (Taylor's Version),33,13,22,,,,
31,down,Ariana Grande,bye,15,15,3,,,,
32,up,Dua Lipa,New Rules,38,20,182,,,,
33,up,Ed Sheeran,Bad Habits,43,2,144,,,,
34,down,Ariana Grande,eternal sunshine,19,19,3,,,,
35,up,OneRepublic,I Ain't Worried,36,2,95,,,,
36,up,Taylor Swift,Getaway Car,37,25,37,,,,
37,up,Taylor Swift,Bejeweled,39,3,72,,,,
38,up,The Goo Goo Dolls,Iris,42,14,184,,,,
39,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),45,2,33,,,,
40,up,Taylor Swift,Miss Americana & The Heartbreak Prince,40,14,10,,,,
41,down,Ariana Grande,don't wanna break up again,25,25,3,,,,
42,up,Troye Sivan,Got Me Started,46,13,27,,,,
43,up,Taylor Swift,Love Story,44,29,73,,,,
44,up,Miley Cyrus,Party In the U.S.A.,52,31,195,,,,
45,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),48,1,137,,,,
46,up,Ed Sheeran,Shape of You,49,16,229,94,2020-01-05,94,2020-01-05
47,down,Ariana Grande,supernatural,28,28,3,,,,
48,up,Ed Sheeran,Perfect,54,18,229,73,2019-10-06,58,2019-10-20
49,up,OneRepublic,Counting Stars,50,19,195,,,,
50,up,Rihanna,Umbrella (feat. JAY Z),65,26,77,,,,
51,up,Harry Styles,As It Was,56,1,104,,,,
52,up,Taylor Swift,Wildest Dreams (Taylor's Version),55,13,37,,,,
53,up,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),57,20,15,,,,
54,up,The Kid LAROI & Justin Bieber,Stay,58,1,142,,,,
55,up,Tones and I,Dance Monkey,64,1,229,6,2019-10-06,1,2019-11-10
56,up,Taylor Swift,Enchanted (Taylor's Version),66,6,19,,,,
57,down,"Marshmello, P!nk & Sting",Dreaming,53,52,9,,,,
58,up,Harry Styles,Watermelon Sugar,67,2,227,85,2019-11-17,2,2020-08-23
59,up,Dua Lipa,Don't Start Now,68,1,229,19,2019-11-03,3,2020-01-05
60,up,Tones And I,Dreaming,60,56,4,,,,
61,up,Paul Russell,Lil Boo Thang,61,17,26,,,,
62,up,Tate McRae,run for the hills,62,24,16,,,,
63,up,Taylor Swift,22 (Taylor's Version),69,16,12,,,,
64,up,Dua Lipa,IDGAF,70,50,80,,,,
65,down,Ariana Grande,true story,34,34,3,,,,
66,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),71,48,28,,,,
67,down,Zara Larsson & David Guetta,On My Love,63,55,17,,,,
68,up,Adele,Someone Like You,87,37,117,,,,
69,up,Ed Sheeran,The A Team,82,28,126,,,,
70,up,5 Seconds of Summer,Youngblood,73,13,229,,,,
71,down,テイラー・スウィフト,Wildest Dreams,59,30,58,,,,
72,up,Ed Sheeran,Shivers,76,2,133,,,,
73,up,Ed Sheeran,Castle on the Hill,78,23,219,,,,
74,up,Ed Sheeran,Thinking Out Loud,74,13,229,,,,
75,up,Tones And I,I Get High,92,75,2,,,,
76,up,Justin Timberlake,Selfish,88,34,6,,,,
77,down,Troye Sivan,Rush,72,8,37,,,,
78,down,Taylor Swift,The Archer,75,30,9,,,,
79,down,Ariana Grande,i wish i hated you,41,41,3,,,,
80,down,Ariana Grande,intro (end of the world),51,51,3,,,,
81,down,Rihanna,We Found Love (feat. Calvin Harris),77,32,68,,,,
82,-,Olivia Rodrigo,bad idea right?,-,2,32,,,,
83,up,P!nk,What About Us,83,62,8,,,,
84,down,Ariana Grande,imperfect for you,47,47,3,,,,
85,-,Olivia Rodrigo,obsessed,-,14,1,,,,
86,down,Sia,Gimme Love,79,29,28,,,,
87,down,P!nk,TRUSTFALL,84,7,37,,,,
88,up,Taylor Swift,I Knew You Were Trouble (Taylor's Version),90,12,12,,,,
89,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),85,67,7,,,,
90,-,Adele,Rolling In the Deep,-,22,211,,,,
91,-,Olivia Rodrigo,good 4 u,-,1,146,,,,
92,down,Taylor Swift,Bad Blood (Taylor's Version),91,21,13,,,,
93,down,Sia & Kylie Minogue,Dance Alone,81,40,7,,,,
94,-,Ed Sheeran,Photograph,-,24,183,,,,
95,down,Taylor Swift,Vigilante Shit,94,10,23,,,,
96,up,Katy Perry,Roar,98,50,108,,,,
97,-,Adele,Set Fire to the Rain,-,51,44,,,,
98,-,Olivia Rodrigo,so american,-,75,1,,,,
99,up,David Kushner,Daylight,100,3,50,,,,
100,down,James Arthur,Say You Won't Let Go,96,34,193,,,,
