Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,33,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,28,,,,
3,up,Ed Sheeran,Bad Habits,3,2,35,,,,
4,up,Gayle,abcdefu,5,3,14,,,,
5,down,Ed Sheeran,Shivers,4,2,24,,,,
6,up,Adele,Easy On Me,6,1,19,,,,
7,up,Lil Nas X,THATS WHAT I WANT,7,6,23,,,,
8,up,Tate McRae,she's all i wanna be,9,7,3,,,,
9,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),65,9,2,,,,
10,down,Olivia Rodrigo,good 4 u,8,1,41,,,,
11,down,Frank Ocean,Lost,10,8,27,,,,
12,up,Jason Derulo,Acapulco,14,12,25,,,,
13,down,Doja Cat,Kiss Me More (feat. SZA),11,1,46,9,2021-04-18,1,2021-05-16
14,up,Justin Bieber,Ghost,17,11,25,62,2021-03-28,62,2021-03-28
15,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,15,1,,,,
16,down,Ed Sheeran,Overpass Graffiti,13,6,17,,,,
17,up,Adele,Oh My God,19,3,14,,,,
18,down,Harry Styles,Watermelon Sugar,15,2,118,85,2019-11-17,2,2020-08-23
19,down,Dua Lipa,Levitating (feat. DaBaby),16,2,72,93,2020-10-25,3,2021-05-16
20,up,Ruel,GROWING UP IS ____,28,20,11,,,,
21,up,Dove Cameron,Boyfriend,82,8,2,,,,
22,down,Doja Cat,Woman,18,6,33,,,,
23,down,Tiësto,The Business,20,2,50,52,2021-01-03,18,2021-04-04
24,down,"benny blanco, Halsey & Khalid",Eastside,21,9,120,,,,
25,down,"NEIKED, Mae Muller & Polo G",Better Days,24,12,17,,,,
26,down,Dua Lipa,Don't Start Now,22,1,120,19,2019-11-03,3,2020-01-05
27,down,5 Seconds of Summer,Youngblood,23,13,120,,,,
28,down,Olivia Rodrigo,drivers license,25,1,59,1,2021-01-17,1,2021-01-17
29,up,Charlie Puth,Light Switch,33,23,5,,,,
30,down,Ed Sheeran,Shape of You,27,16,120,94,2020-01-05,94,2020-01-05
31,down,Lauren Spencer-Smith,Fingers Crossed,12,7,7,,,,
32,down,Marshmello & Jonas Brothers,Leave Before You Love Me,31,7,40,,,,
33,down,Tones and I,Dance Monkey,30,1,120,6,2019-10-06,1,2019-11-10
34,down,Doja Cat,Need To Know,29,5,37,,,,
35,up,Ed Sheeran,Perfect,42,18,120,73,2019-10-06,58,2019-10-20
36,down,Beyoncé,Crazy in Love (feat. Jay-Z),32,24,42,,,,
37,up,Doja Cat,Get Into It (Yuh),37,15,25,,,,
38,up,Maroon 5,Memories,41,2,120,36,2019-10-06,2,2019-11-17
39,down,Em Beihold,Numb Little Bug,35,34,3,,,,
40,down,Lil Nas X,MONTERO (Call Me By Your Name),26,2,48,3,2021-04-04,3,2021-04-04
41,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),34,20,75,,,,
42,down,OneRepublic,Counting Stars,38,19,86,,,,
43,up,Adele,Rolling In the Deep,43,22,110,,,,
44,up,Ed Sheeran,Thinking Out Loud,44,13,120,,,,
45,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,40,3,54,96,2021-04-11,41,2021-05-16
46,up,Kane Brown x blackbear,Memory,53,27,33,,,,
47,down,The Chainsmokers,High,39,27,4,,,,
48,down,DNCE,Cake by the Ocean,36,21,37,,,,
49,down,Ed Sheeran,Castle on the Hill,45,23,110,,,,
50,down,Sia,Cheap Thrills (feat. Sean Paul),48,47,70,,,,
51,down,The Goo Goo Dolls,Iris,46,14,75,,,,
52,up,James Arthur,Say You Won't Let Go,52,34,108,,,,
53,down,OneRepublic,Run,51,15,33,,,,
54,up,Ed Sheeran,Photograph,54,24,77,,,,
55,down,Olivia Rodrigo,traitor,47,3,38,,,,
56,down,Dua Lipa,New Rules,50,20,73,,,,
57,down,Backstreet Boys,I Want It That Way,56,46,80,,,,
58,up,Bruno Mars,Locked Out of Heaven,58,45,23,,,,
59,-,Labrinth,Mount Everest,-,41,1,,,,
60,down,Justin Bieber,Hold On,59,3,51,11,2021-03-14,7,2021-03-28
61,down,Jason Mraz,I'm Yours,57,28,88,,,,
62,up,Dua Lipa,Love Again,80,34,29,96,2020-04-05,96,2020-04-05
63,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),66,51,79,,,,
64,down,Lady Gaga & Ariana Grande,Rain On Me,55,1,90,75,2020-05-24,1,2020-05-31
65,down,Harry Styles,Adore You,63,3,110,24,2019-12-08,6,2020-04-19
66,up,Justin Bieber,Intentions (feat. Quavo),77,2,102,35,2020-02-09,4,2020-04-05
67,up,Ed Sheeran & Justin Bieber,I Don't Care,75,55,9,,,,
68,down,Olivia Rodrigo,deja vu,49,2,42,17,2021-04-11,16,2021-04-18
69,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),67,1,49,56,2021-03-21,1,2021-03-28
70,down,BTS,Dynamite,61,6,78,96,2020-08-23,2,2020-08-30
71,up,Dua Lipa,We're Good,76,12,52,25,2021-02-21,11,2021-04-25
72,down,Emmy Meli,I AM WOMAN,62,34,13,,,,
73,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,88,13,51,89,2021-04-04,78,2021-04-11
74,up,Charli XCX,Good Ones,79,16,21,,,,
75,up,Cat & Calmell,Cry,96,75,2,,,,
76,up,OneRepublic,Someday,86,42,17,,,,
77,up,Billie Eilish & Khalid,lovely,78,27,107,62,2020-02-02,62,2020-02-02
78,-,Adele,When We Were Young,-,14,15,,,,
79,-,Bruno Mars,Just the Way You Are,-,63,10,,,,
80,-,Mimi Webb,House On Fire,-,23,1,,,,
81,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),87,1,88,36,2020-06-21,2,2020-08-09
82,up,Jonas Brothers,Sucker,95,24,95,32,2019-10-06,32,2019-10-06
83,up,Gwen Stefani & Akon,The Sweet Escape,100,42,12,,,,
84,up,Jubel,Dancing in the Moonlight (feat. NEIMY),84,2,75,,,,
85,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),64,37,34,,,,
86,down,Katy Perry,Roar,72,50,12,,,,
87,down,Miley Cyrus,Party In the U.S.A.,60,31,87,,,,
88,-,Dua Lipa,Levitating,-,25,24,74,2020-04-05,74,2020-04-05
89,up,Gnarls Barkley,Crazy (Mixed),92,57,27,,,,
90,up,Adele,Hello,94,32,18,,,,
91,-,Rihanna,Diamonds,-,34,1,,,,
92,down,Maroon 5,What Lovers Do (feat. SZA),89,43,37,,,,
93,-,Elley Duhé,MIDDLE OF THE NIGHT,-,48,1,,,,
94,-,Taylor Swift,Love Story,-,29,20,,,,
95,down,Mabel,Don't Call Me Up,73,21,106,95,2019-10-13,95,2019-10-13
96,-,Cyndi Lauper,Time After Time,-,53,6,,,,
97,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,81,5,,,,
98,-,Zoe Wees,Control,-,49,8,98,2020-09-20,85,2021-01-03
99,-,テイラー・スウィフト,Shake It Off,-,13,77,,,,
100,down,Marshmello & Kane Brown,One Thing Right,97,5,101,90,2019-10-06,16,2019-11-03
