Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,31,,,,
2,down,The Kid LAROI & Justin Bieber,Stay,1,1,36,,,,
3,up,Gayle,abcdefu,5,3,17,,,,
4,down,Ed Sheeran,Bad Habits,3,2,38,,,,
5,down,Ed Sheeran,Shivers,4,2,27,,,,
6,up,Adele,Easy On Me,6,1,22,,,,
7,up,Lil Nas X,THATS WHAT I WANT,7,6,26,,,,
8,up,Frank Ocean,Lost,13,8,30,,,,
9,up,Olivia Rodrigo,good 4 u,9,1,44,,,,
10,down,Dove Cameron,Boyfriend,8,8,5,,,,
11,down,Tate McRae,she's all i wanna be,10,7,6,,,,
12,down,Justin Bieber,Ghost,11,11,28,62,2021-03-28,62,2021-03-28
13,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),82,9,2,,,,
14,down,Doja Cat,Kiss Me More (feat. SZA),12,1,49,9,2021-04-18,1,2021-05-16
15,up,Dua Lipa,Don't Start Now,18,1,123,19,2019-11-03,3,2020-01-05
16,up,5 Seconds of Summer,COMPLETE MESS,68,16,2,,,,
17,up,Ed Sheeran,Overpass Graffiti,17,6,20,,,,
18,down,Adele,Oh My God,14,3,17,,,,
19,down,Lauren Spencer-Smith,Fingers Crossed,16,7,10,,,,
20,up,Harry Styles,Watermelon Sugar,20,2,121,85,2019-11-17,2,2020-08-23
21,down,Tiësto,The Business,19,2,53,52,2021-01-03,18,2021-04-04
22,up,Doja Cat,Get Into It (Yuh),36,15,28,,,,
23,down,"benny blanco, Halsey & Khalid",Eastside,21,9,123,,,,
24,down,Dua Lipa,Levitating (feat. DaBaby),22,2,75,93,2020-10-25,3,2021-05-16
25,down,Jason Derulo,Acapulco,15,12,28,,,,
26,up,Charlie Puth,Light Switch,32,23,8,,,,
27,up,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",27,27,2,,,,
28,down,5 Seconds of Summer,Youngblood,23,13,123,,,,
29,down,"NEIKED, Mae Muller & Polo G",Better Days,25,12,20,,,,
30,up,Tones and I,Dance Monkey,33,1,123,6,2019-10-06,1,2019-11-10
31,down,Ed Sheeran,Shape of You,26,16,123,94,2020-01-05,94,2020-01-05
32,down,Olivia Rodrigo,drivers license,29,1,62,1,2021-01-17,1,2021-01-17
33,down,Doja Cat,Woman,30,6,36,,,,
34,up,Em Beihold,Numb Little Bug,34,34,6,,,,
35,up,Ruel,GROWING UP IS ____,35,20,14,,,,
36,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),24,9,5,,,,
37,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),40,20,78,,,,
38,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),31,15,4,,,,
39,down,Marshmello & Jonas Brothers,Leave Before You Love Me,38,7,43,,,,
40,down,Maroon 5,Memories,37,2,123,36,2019-10-06,2,2019-11-17
41,down,Ed Sheeran,Perfect,39,18,123,73,2019-10-06,58,2019-10-20
42,down,Mimi Webb,House On Fire,28,23,4,,,,
43,up,OneRepublic,Counting Stars,47,19,89,,,,
44,up,Emmy Meli,I AM WOMAN,79,34,15,,,,
45,down,Doja Cat,Need To Know,42,5,40,,,,
46,down,Labrinth,Mount Everest,41,41,4,,,,
47,down,Lil Nas X,MONTERO (Call Me By Your Name),43,2,51,3,2021-04-04,3,2021-04-04
48,down,Ed Sheeran,Thinking Out Loud,44,13,123,,,,
49,down,Adele,Rolling In the Deep,45,22,113,,,,
50,down,Backstreet Boys,I Want It That Way,46,46,83,,,,
51,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,48,3,57,96,2021-04-11,41,2021-05-16
52,up,Sia,Cheap Thrills (feat. Sean Paul),54,47,73,,,,
53,down,Beyoncé,Crazy in Love (feat. Jay-Z),49,24,45,,,,
54,down,The Goo Goo Dolls,Iris,51,14,78,,,,
55,down,Elley Duhé,MIDDLE OF THE NIGHT,52,48,4,,,,
56,up,Dua Lipa,New Rules,59,20,76,,,,
57,up,DNCE,Cake by the Ocean,60,21,40,,,,
58,down,Bruno Mars,Locked Out of Heaven,57,45,26,,,,
59,down,James Arthur,Say You Won't Let Go,50,34,111,,,,
60,down,Ed Sheeran,Castle on the Hill,53,23,113,,,,
61,down,Ed Sheeran,Photograph,58,24,80,,,,
62,up,The Chainsmokers,High,63,27,7,,,,
63,down,Justin Bieber,Hold On,62,3,54,11,2021-03-14,7,2021-03-28
64,up,Lady Gaga & Ariana Grande,Rain On Me,64,1,93,75,2020-05-24,1,2020-05-31
65,down,OneRepublic,Run,61,15,36,,,,
66,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),66,51,82,,,,
67,up,Harry Styles,Adore You,69,3,113,24,2019-12-08,6,2020-04-19
68,down,Kane Brown x blackbear,Memory,55,27,36,,,,
69,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),67,37,37,,,,
70,up,SUPER-Hi & Neeka,Following the Sun,73,45,3,,,,
71,down,Olivia Rodrigo,traitor,56,3,41,,,,
72,down,Miley Cyrus,Party In the U.S.A.,70,31,90,,,,
73,up,Ed Sheeran & Justin Bieber,I Don't Care,75,55,12,,,,
74,up,Billie Eilish & Khalid,lovely,74,27,110,62,2020-02-02,62,2020-02-02
75,up,BTS,Dynamite,76,6,81,96,2020-08-23,2,2020-08-30
76,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,11,1,,,,
77,down,Adele,When We Were Young,65,14,18,,,,
78,down,Cyndi Lauper,Time After Time,71,53,9,,,,
79,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),91,1,91,36,2020-06-21,2,2020-08-09
80,down,Jonas Brothers,Sucker,78,24,98,32,2019-10-06,32,2019-10-06
81,up,Katy Perry,Roar,83,50,15,,,,
82,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),77,1,52,56,2021-03-21,1,2021-03-28
83,down,Bruno Mars,Just the Way You Are,72,63,13,,,,
84,-,Rihanna,Diamonds,-,34,3,,,,
85,up,Lady Gaga,Born This Way,89,84,2,,,,
86,up,Sam Smith & Normani,Dancing with a Stranger,86,28,62,51,2019-10-06,51,2019-10-06
87,-,Gwen Stefani & Akon,The Sweet Escape,-,42,14,,,,
88,up,Rihanna,We Found Love (feat. Calvin Harris),90,32,9,,,,
89,down,Jason Mraz,I'm Yours,84,28,91,,,,
90,up,Savage Garden,I Want You,93,90,2,,,,
91,-,David Kushner,Mr. Forgettable,-,91,1,,,,
92,up,Dua Lipa,Love Again,94,34,32,96,2020-04-05,96,2020-04-05
93,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,66,1,,,,
94,down,Justin Bieber,Intentions (feat. Quavo),80,2,105,35,2020-02-09,4,2020-04-05
95,-,OneRepublic,West Coast,-,95,1,,,,
96,-,Camila Cabello,Havana (feat. Young Thug),-,46,47,,,,
97,-,Pitbull,Timber (feat. Ke$ha),-,72,3,,,,
98,down,Rihanna,Umbrella (feat. JAY Z),81,26,10,,,,
99,-,テイラー・スウィフト,Shake It Off,-,13,78,,,,
100,down,ABBA,Dancing Queen,99,86,4,,,,
