Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,19,,,,
2,up,Beyoncé,BREAK MY SOUL,6,2,7,,,,
3,down,Lizzo,About Damn Time,2,2,16,,,,
4,down,The Kid LAROI & Justin Bieber,Stay,3,1,57,,,,
5,up,Beyoncé,CUFF IT,57,4,2,,,,
6,up,OneRepublic,I Ain't Worried,9,2,10,,,,
7,down,The Kid LAROI,Thousand Miles,4,2,16,,,,
8,down,Ed Sheeran,Bad Habits,5,2,59,,,,
9,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),10,4,13,,,,
10,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,1,52,,,,
11,down,Joji,Glimpse of Us,7,3,8,,,,
12,up,Beyoncé,ALIEN SUPERSTAR,62,12,2,,,,
13,up,Nicky Youre & Dazy,Sunroof,14,4,13,,,,
14,down,Ed Sheeran,Shivers,11,2,48,,,,
15,up,Beyoncé,I'M THAT GIRL,60,15,2,,,,
16,up,Beyoncé,ENERGY,66,16,2,,,,
17,down,Ed Sheeran,Thinking Out Loud,15,13,144,,,,
18,up,Beyoncé,COZY,65,18,2,,,,
19,down,Harry Styles,Late Night Talking,13,2,12,,,,
20,up,Beyoncé,CHURCH GIRL,67,20,2,,,,
21,down,Tones and I,Dance Monkey,18,1,144,6,2019-10-06,1,2019-11-10
22,down,Gayle,abcdefu,12,3,38,,,,
23,down,Adele,Easy On Me,17,1,43,,,,
24,up,Beyoncé,SUMMER RENAISSANCE,77,24,2,,,,
25,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),16,9,23,,,,
26,up,Beyoncé,VIRGO'S GROOVE,68,26,2,,,,
27,down,Vance Joy,Clarity,20,13,18,,,,
28,down,Ed Sheeran,Shape of You,21,16,144,94,2020-01-05,94,2020-01-05
29,down,Tate McRae,she's all i wanna be,19,7,27,,,,
30,up,Beyoncé,HEATED,76,30,2,,,,
31,down,Dua Lipa,New Rules,23,20,97,,,,
32,down,Harry Styles,Watermelon Sugar,24,2,142,85,2019-11-17,2,2020-08-23
33,up,Beyoncé,PLASTIC OFF THE SOFA,71,33,2,,,,
34,down,Ed Sheeran,Perfect,25,18,144,73,2019-10-06,58,2019-10-20
35,up,Beyoncé,PURE/HONEY,79,35,2,,,,
36,down,The Goo Goo Dolls,Iris,22,14,99,,,,
37,down,Olivia Rodrigo,good 4 u,29,1,65,,,,
38,up,Beyoncé,MOVE,73,38,2,,,,
39,up,Beyoncé,THIQUE,78,39,2,,,,
40,down,OneRepublic,Counting Stars,27,19,110,,,,
41,down,5 Seconds of Summer,Youngblood,30,13,144,,,,
42,down,Lil Nas X,THATS WHAT I WANT,26,6,47,,,,
43,down,Justin Bieber,Ghost,32,11,49,62,2021-03-28,62,2021-03-28
44,down,Doja Cat,Kiss Me More (feat. SZA),28,1,70,9,2021-04-18,1,2021-05-16
45,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",31,16,13,,,,
46,down,Dua Lipa,Don't Start Now,33,1,144,19,2019-11-03,3,2020-01-05
47,down,Ed Sheeran,The A Team,34,28,41,,,,
48,up,Beyoncé,ALL UP IN YOUR MIND,81,48,2,,,,
49,down,Ed Sheeran,Overpass Graffiti,36,6,41,,,,
50,down,Shawn Mendes,When You're Gone,37,13,19,,,,
51,down,"benny blanco, Halsey & Khalid",Eastside,35,9,144,,,,
52,down,James Arthur,Say You Won't Let Go,42,34,132,,,,
53,down,Shawn Mendes,There's Nothing Holdin' Me Back,44,42,19,,,,
54,down,Frank Ocean,Lost,41,8,51,,,,
55,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),39,37,55,,,,
56,down,Maroon 5,Memories,47,2,144,36,2019-10-06,2,2019-11-17
57,up,Beyoncé,AMERICA HAS A PROBLEM,86,57,2,,,,
58,down,Beyoncé,Crazy in Love (feat. Jay-Z),48,24,66,,,,
59,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),59,20,99,,,,
60,down,Billie Eilish & Khalid,lovely,53,27,130,62,2020-02-02,62,2020-02-02
61,down,Harry Styles,Music For a Sushi Restaurant,40,5,12,,,,
62,down,Harry Styles,Adore You,49,3,134,24,2019-12-08,6,2020-04-19
63,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",51,51,6,,,,
64,down,Dua Lipa,Levitating (feat. DaBaby),52,2,96,93,2020-10-25,3,2021-05-16
65,down,Dua Lipa,IDGAF,54,50,8,,,,
66,down,Adele,Rolling In the Deep,43,22,134,,,,
67,down,Benson Boone,In The Stars,38,10,15,,,,
68,down,Ed Sheeran,Castle on the Hill,45,23,134,,,,
69,down,Doja Cat,Woman,56,6,57,,,,
70,down,Adele,Someone Like You,61,37,39,,,,
71,down,"NEIKED, Mae Muller & Polo G",Better Days,63,12,41,,,,
72,down,Katy Perry,Roar,58,50,32,,,,
73,down,Tiësto,The Business,64,2,74,52,2021-01-03,18,2021-04-04
74,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,74,3,78,96,2021-04-11,41,2021-05-16
75,down,Harry Styles,Matilda,46,3,12,,,,
76,down,Justin Bieber,Intentions (feat. Quavo),69,2,115,35,2020-02-09,4,2020-04-05
77,-,Ed Sheeran,2step (feat. Budjerah),-,28,10,,,,
78,-,Jax,Victoria’s Secret,-,46,1,,,,
79,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),92,51,103,,,,
80,up,Miley Cyrus,Party In the U.S.A.,100,31,110,,,,
81,up,Ed Sheeran,Photograph,85,24,101,,,,
82,-,GAYLE,abcdefu (chill),-,82,1,,,,
83,-,The Goo Goo Dolls,Iris,-,83,1,,,,
84,-,Backstreet Boys,I Want It That Way,-,46,103,,,,
85,down,Lauren Spencer-Smith,Flowers,82,10,17,,,,
86,up,Adele,Hello,87,32,27,,,,
87,up,Cyndi Lauper,Time After Time,88,53,24,,,,
88,up,Måneskin,Beggin,93,28,5,,,,
89,down,Doja Cat,Need To Know,70,5,61,,,,
90,-,Doja Cat,Kiss Me More (feat. SZA),-,90,1,,,,
91,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,35,1,,,,
92,-,Tonight i'm Adele,Rolling In the Deep,-,92,1,,,,
93,-,Jax,Victoria’s Secret,-,93,1,,,,
94,-,Paloma Faith,Only Love Can Hurt Like This,-,80,6,,,,
95,-,Lauren Spencer-Smith,Flowers,-,95,1,,,,
96,down,Dua Lipa,Levitating,94,25,39,74,2020-04-05,74,2020-04-05
97,down,Ellie Goulding,Lights (Single Version),72,42,6,,,,
98,down,Adele,When We Were Young,80,14,25,,,,
99,-,Mimi Webb,House On Fire,-,23,24,,,,
100,down,Mark Ronson,Valerie,89,36,36,,,,
