Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,4,,,,
2,up,Sam Smith & Kim Petras,Unholy,3,1,20,,,,
3,down,Taylor Swift,Anti-Hero,2,1,16,,,,
4,up,OneRepublic,I Ain't Worried,4,2,36,,,,
5,up,Harry Styles,As It Was,5,1,45,,,,
6,up,RAYE,Escapism. (feat. 070 Shake),10,5,10,,,,
7,down,Meghan Trainor,Made You Look,6,3,15,,,,
8,up,Oliver Tree & Robin Schulz,Miss You,9,8,16,,,,
9,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),12,9,20,,,,
10,down,Nicky Youre & Dazy,Sunroof,8,4,39,,,,
11,up,The Kid LAROI & Justin Bieber,Stay,11,1,83,,,,
12,up,Lizzo,About Damn Time,16,2,42,,,,
13,up,Beyoncé,CUFF IT,15,4,28,,,,
14,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,1,78,,,,
15,down,Ed Sheeran,Celestial,13,8,19,,,,
16,up,Lizzo,2 Be Loved (Am I Ready),17,7,28,,,,
17,down,Ed Sheeran,Bad Habits,14,2,85,,,,
18,up,The Kid LAROI,Thousand Miles,26,2,42,,,,
19,up,The Kid LAROI,Love Again,79,15,2,,,,
20,down,Elton John & Britney Spears,Hold Me Closer,18,3,24,,,,
21,down,Taylor Swift,Track One,19,2,16,,,,
22,down,Tones and I,Dance Monkey,20,1,170,6,2019-10-06,1,2019-11-10
23,up,Ed Sheeran,Shivers,29,2,74,,,,
24,down,The Goo Goo Dolls,Iris,21,14,125,,,,
25,down,Taylor Swift,Bejeweled,23,3,16,,,,
26,down,Harry Styles,Watermelon Sugar,25,2,168,85,2019-11-17,2,2020-08-23
27,up,Ed Sheeran,Thinking Out Loud,30,13,170,,,,
28,down,OneRepublic,Counting Stars,24,19,136,,,,
29,down,Ed Sheeran,Shape of You,27,16,170,94,2020-01-05,94,2020-01-05
30,up,Vance Joy,Clarity,50,13,44,,,,
31,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),52,4,39,,,,
32,up,Ed Sheeran,Perfect,34,18,170,73,2019-10-06,58,2019-10-20
33,down,5 Seconds of Summer,Youngblood,22,13,170,,,,
34,up,P!nk,Never Gonna Not Dance Again,36,11,14,,,,
35,down,Dua Lipa,New Rules,33,20,123,,,,
36,up,Amy Shark,Only Wanna Be With You,46,28,18,,,,
37,down,Miley Cyrus,Party In the U.S.A.,31,31,136,,,,
38,up,Joji,Glimpse of Us,91,3,27,,,,
39,down,Ed Sheeran,Photograph,37,24,126,,,,
40,up,Adele,Easy On Me,40,1,69,,,,
41,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,28,28,14,,,,
42,down,Dua Lipa,Don't Start Now,35,1,170,19,2019-11-03,3,2020-01-05
43,down,Peking Duk,Spend It (feat. Circa Waves),38,38,14,,,,
44,up,Ed Sheeran,The A Team,44,28,67,,,,
45,down,Ed Sheeran,Castle on the Hill,42,23,160,,,,
46,down,Mimi Webb,Ghost of You,32,31,18,,,,
47,up,JVKE,Golden Hour,48,47,15,,,,
48,down,Adele,Rolling In the Deep,47,22,160,,,,
49,down,Olivia Rodrigo,good 4 u,41,1,91,,,,
50,up,Gayle,abcdefu,53,3,64,,,,
51,down,"benny blanco, Halsey & Khalid",Eastside,39,9,170,,,,
52,up,Harry Styles,Late Night Talking,54,2,38,,,,
53,up,Rema & Selena Gomez,Calm Down,55,8,6,,,,
54,up,SUPER-Hi & Neeka,Following the Sun,80,45,37,,,,
55,-,Sam Smith,I'm Not Here To Make Friends,-,42,1,,,,
56,down,Shawn Mendes,There's Nothing Holdin' Me Back,43,42,45,,,,
57,up,Beyoncé,BREAK MY SOUL,100,2,30,,,,
58,down,Harry Styles,Music For a Sushi Restaurant,56,5,35,,,,
59,up,Justin Bieber,Intentions (feat. Quavo),62,2,140,35,2020-02-09,4,2020-04-05
60,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),58,18,15,,,,
61,down,テイラー・スウィフト,Shake It Off,57,13,105,,,,
62,up,James Arthur,Say You Won't Let Go,87,34,156,,,,
63,up,Dua Lipa,IDGAF,72,50,32,,,,
64,up,Ed Sheeran,Galway Girl,66,31,13,,,,
65,up,Katy Perry,Roar,67,50,55,,,,
66,down,Miley Cyrus,Midnight Sky,61,8,59,14,2020-08-23,12,2020-10-25
67,down,Doja Cat,Kiss Me More (feat. SZA),64,1,96,9,2021-04-18,1,2021-05-16
68,-,P!nk,TRUSTFALL,-,7,1,,,,
69,down,MAY-A,Sweat You Out My System,49,49,4,,,,
70,down,Dua Lipa,Levitating,59,25,63,74,2020-04-05,74,2020-04-05
71,-,Tate McRae,she's all i wanna be,-,7,42,,,,
72,up,RAYE,Escapism. (feat. 070 Shake) [Sped Up],86,64,4,,,,
73,down,Ariana Grande,"thank u, next",71,33,55,,,,
74,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),85,20,125,,,,
75,down,Bruno Mars,Locked Out of Heaven,60,45,70,,,,
76,down,Bruno Mars,When I Was Your Man,69,69,5,,,,
77,-,Rihanna,Stay (feat. Mikky Ekko),-,46,13,,,,
78,down,Mark Ronson,Valerie,51,36,56,,,,
79,up,Taylor Swift,Maroon,98,5,16,,,,
80,down,Mimi Webb,Red Flags,70,55,2,,,,
81,up,Beyoncé,Crazy in Love (feat. Jay-Z),96,24,91,,,,
82,-,Adele,Someone Like You,-,37,59,,,,
83,-,Harry Styles,Adore You,-,3,148,24,2019-12-08,6,2020-04-19
84,-,G Flip,GAY 4 ME (feat. Lauren Sanderson),-,84,1,,,,
85,-,Peach PRC,God Is A Freak,-,68,3,,,,
86,-,Ruel,GROWING UP IS ____,-,20,28,,,,
87,-,Rihanna,Umbrella (feat. JAY Z),-,26,18,,,,
88,down,Bernard Fanning,Wish You Well,45,30,73,,,,
89,down,Tate McRae,uh oh,83,22,16,,,,
90,-,Frank Ocean,Lost,-,8,72,,,,
91,-,Maroon 5,Memories,-,2,169,36,2019-10-06,2,2019-11-17
92,-,Taylor Swift,"You're On Your Own, Kid",-,7,15,,,,
93,-,Adele,Set Fire to the Rain,-,51,6,,,,
94,down,Dua Lipa,Levitating (feat. DaBaby),65,2,120,93,2020-10-25,3,2021-05-16
95,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),75,37,75,,,,
96,down,DNCE,Cake by the Ocean,76,21,65,,,,
97,down,Ariana Grande,no tears left to cry,84,80,5,,,,
98,-,NewJeans,OMG,-,98,1,,,,
99,down,テイラー・スウィフト,Blank Space,95,9,7,,,,
100,-,Taylor Swift,Midnight Rain,-,6,15,,,,
