Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,15,,,,
2,down,Burna Boy,On the Low,1,1,15,,,,
3,up,Burna Boy,Ye,3,2,15,,,,
4,up,Burna Boy,Gbona,4,4,15,,,,
5,up,Mr Eazi & Tyga,Tony Montana,5,1,13,,,,
6,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",6,5,15,,,,
7,up,Burna Boy,Anybody,7,5,14,,,,
8,up,Dafina Zeqiri,Vuj Vuj Vuj,8,6,9,,,,
9,up,Burna Boy,Gum Body (feat. Jorja Smith),10,7,14,,,,
10,up,Ahmet Kaya,Nereden Bileceksiniz,11,9,15,,,,
11,down,Rema,Dumebi,9,6,15,,,,
12,up,Burna Boy,Collateral Damage,14,8,14,,,,
13,up,Mustafa Kayabasi,Yaklastik Hedefe (Instrumental),19,8,15,,,,
14,down,Manu Chao,Bongo Bong,13,3,15,,,,
15,up,Mustafa Kayabasi,Velakin (Instrumental),22,14,14,,,,
16,up,Mustafa Kayabasi,Basladik Yine (Instrumental),18,9,14,,,,
17,down,Müslüm Gürses,Affet,16,6,15,,,,
18,up,Fireboy DML,Vibration,38,18,8,,,,
19,up,Mustafa Kayabasi,Velevkena (Instrumental),28,11,15,,,,
20,down,Mustafa Kayabasi,Cok Güzel Olacak (Instrumental),17,7,15,,,,
21,down,Burna Boy,Omo,15,10,14,,,,
22,down,Korede Bello,Do Like That,12,2,15,,,,
23,down,Mustafa Kayabasi,Gez Dünyayi (Instrumental),21,7,15,,,,
24,up,Mustafa Kayabasi,Bukez Oanda (Instrumental),29,11,14,,,,
25,down,Mustafa Kayabasi,Kafii (Instrumental),24,6,15,,,,
26,down,Mustafa Kayabasi,Gör Dünyayi (Instrumental),23,6,15,,,,
27,up,Mustafa Kayabasi,Ask Neyledi (Instrumental),30,6,14,,,,
28,up,Mustafa Kayabasi,Elhuzuru (Instrumental),33,10,14,,,,
29,down,Mustafa Kayabasi,Lakin (Instrumental),25,8,15,,,,
30,up,Mustafa Kayabasi,Neverdin Bana (Instrumental),34,9,15,,,,
31,up,Mustafa Kayabasi,Tosttabak (Instrumental),31,7,15,,,,
32,up,Mustafa Kayabasi,Filyatak (Instrumental),35,7,15,,,,
33,down,Dystinct,Ya la Laa,27,6,15,,,,
34,up,Mustafa Kayabasi,Derdime (Instrumental),39,7,14,,,,
35,up,Mustafa Kayabasi,Cinarlar (Instrumental),37,4,14,,,,
36,up,Mustafa Kayabasi,Eyledimi (Instrumental),41,13,14,,,,
37,up,Mustafa Kayabasi,Akar Gözlerimden (Instrumental),42,3,14,,,,
38,up,Mustafa Kayabasi,Giriftar (Instrumental),40,9,15,,,,
39,down,Ahmet Kaya,Söyle,32,10,15,,,,
40,up,Mustafa Kayabasi,Gözleri Parliyor (Instrumental),44,10,15,,,,
41,up,Mustafa Kayabasi,Biri Sual (Instrumental),48,8,14,,,,
42,up,Mustafa Kayabasi,Gök Gürler (Instrumental),45,13,14,,,,
43,up,Mustafa Kayabasi,Dönermi Dilimiz (Instrumental),46,3,14,,,,
44,down,Mr Eazi,Kpalanga,43,43,2,,,,
45,up,Mustafa Kayabasi,Simsekler Gibi (Instrumental),47,11,15,,,,
46,down,Burna Boy,Secret (feat. Jeremih & Serani),26,12,14,,,,
47,up,Mustafa Kayabasi,Verdin Can (Instrumental),50,6,14,,,,
48,up,Mustafa Kayabasi,Dil Yavas (Instrumental),51,5,14,,,,
49,up,Mustafa Kayabasi,Verdin Iman (Instrumental),49,6,14,,,,
50,up,Mustafa Kayabasi,Bualeme Sen (Instrumental),54,5,14,,,,
51,up,Mustafa Kayabasi,Yanliz Sensin (Instrumental),56,10,14,,,,
52,up,Mustafa Kayabasi,Sel Yavas (Instrumental),63,8,14,,,,
53,up,Mustafa Kayabasi,Bizlere Sen (Instrumental),53,4,15,,,,
54,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 10),-,18,4,,,,
55,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 01),-,17,6,,,,
56,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 27),-,36,6,,,,
57,down,Mustafa Kayabasi,Senden Gayri (Instrumental),55,19,14,,,,
58,up,Mustafa Kayabasi,Sensin Sultan (Instrumental),65,21,14,,,,
59,down,Alican,Yandim Ay Aman,20,16,14,,,,
60,up,Manu Chao,Me Gustas Tu,70,1,15,,,,
61,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 09),-,28,2,,,,
62,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 07),-,27,5,,,,
63,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 28),-,24,2,,,,
64,up,Mustafa Kayabasi,Sultan Olmaz (Instrumental),66,16,15,,,,
65,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 26),-,23,3,,,,
66,-,Teufelskicker,51 - Schiri in Not! (Teil 20),-,40,2,,,,
67,-,Ralledermacher,All Inn out Now,-,67,2,,,,
68,-,Ralledermacher,Allrounder Easy Inn,-,68,1,,,,
69,down,Nick Box,Slow Fall,36,11,8,,,,
70,up,Burna Boy,Killin Dem (feat. Zlatan),75,11,14,,,,
71,up,Ralledermacher,Underground Claver,85,70,2,,,,
72,up,Müslüm Gürses,Nilüfer,84,12,15,,,,
73,up,Ralledermacher,Drowning Inn,86,73,4,,,,
74,-,Ralledermacher,Wheels of Ready,-,74,2,,,,
75,-,Ralledermacher,Medical Overview,-,75,3,,,,
76,up,Rema,Lady,76,39,13,,,,
77,up,Ralledermacher,Hights Safe Out,98,68,4,,,,
78,-,Ralledermacher,Pool in Jump,-,77,2,,,,
79,up,Ralledermacher,"Dance in Rain, Fire and Work",96,78,3,,,,
80,-,Toygar Işıklı,Hayat Gibi,-,80,1,,,,
81,-,Phil Phantom,Piano World,-,24,8,,,,
82,-,Ralledermacher,Trance Overview Daylight,-,82,2,,,,
83,down,Burna Boy,Money Play,52,6,8,,,,
84,-,Ralledermacher,All Blood Is Flowing,-,74,3,,,,
85,down,Shine Buteo & Florentina,Zor,64,7,9,,,,
86,down,Ahmet Kaya,Giderim,62,23,14,,,,
87,down,Burna Boy,African Giant,74,18,14,,,,
88,-,Ralledermacher,Xeno Light Love Me,-,79,2,,,,
89,up,Greg Dollar,Little Walk,90,13,8,,,,
90,-,Wande Coal,Again,-,62,1,,,,
91,-,Ralledermacher,Flow Overload,-,89,1,,,,
92,down,Greg Dollar,Waiting,78,22,7,,,,
93,down,Greg Dollar,Church,91,24,8,,,,
94,up,Ralledermacher,David in Zone,100,94,4,,,,
95,-,Greg Dollar,By the Time,-,14,6,,,,
96,-,Phil Phantom,Random Road,-,20,5,,,,
97,-,Joeboy,Baby,-,59,14,,,,
98,down,Greg Dollar,Reanimation,97,17,7,,,,
99,down,Greg Dollar,Sometimes,77,16,7,,,,
100,-,Ralledermacher,Blame Baloon,-,65,1,,,,
