Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,9,,,,
2,up,Burna Boy,On the Low,2,1,9,,,,
3,up,Burna Boy,Ye,4,2,9,,,,
4,down,Mr Eazi & Tyga,Tony Montana,3,1,7,,,,
5,up,Burna Boy,Gbona,5,4,9,,,,
6,up,Burna Boy,Money Play,20,6,2,,,,
7,down,Burna Boy,Anybody,6,5,8,,,,
8,up,Dafina Zeqiri,Vuj Vuj Vuj,9,6,3,,,,
9,down,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",8,5,9,,,,
10,down,Shine Buteo & Florentina,Zor,7,7,3,,,,
11,up,Burna Boy,Collateral Damage,11,8,8,,,,
12,up,Manu Chao,Bongo Bong,51,3,9,,,,
13,down,Burna Boy,Gum Body (feat. Jorja Smith),10,7,8,,,,
14,up,Burna Boy,Omo,42,10,8,,,,
15,up,Mustafa Kayabasi,Lakin (Instrumental),45,8,9,,,,
16,up,Mustafa Kayabasi,Sultan Olmaz (Instrumental),24,16,9,,,,
17,up,Mustafa Kayabasi,Derdime (Instrumental),22,7,8,,,,
18,up,Mustafa Kayabasi,Giriftar (Instrumental),23,9,9,,,,
19,up,Mustafa Kayabasi,Eyledimi (Instrumental),25,13,8,,,,
20,up,Mustafa Kayabasi,Tosttabak (Instrumental),37,7,9,,,,
21,up,Mustafa Kayabasi,Velevkena (Instrumental),44,11,9,,,,
22,up,Rema,Dumebi,48,6,9,,,,
23,up,Mustafa Kayabasi,Elhuzuru (Instrumental),30,10,8,,,,
24,down,Mustafa Kayabasi,Sel Yavas (Instrumental),17,8,8,,,,
25,up,Mustafa Kayabasi,Bualeme Sen (Instrumental),31,5,8,,,,
26,down,Mustafa Kayabasi,Gözleri Parliyor (Instrumental),18,10,9,,,,
27,up,Mustafa Kayabasi,Sensin Sultan (Instrumental),27,21,8,,,,
28,up,Mustafa Kayabasi,Verdin Can (Instrumental),32,6,8,,,,
29,up,Mustafa Kayabasi,Verdin Iman (Instrumental),35,6,8,,,,
30,up,Mustafa Kayabasi,Yanliz Sensin (Instrumental),36,10,8,,,,
31,down,Mustafa Kayabasi,Simsekler Gibi (Instrumental),21,11,9,,,,
32,up,Mustafa Kayabasi,Cok Güzel Olacak (Instrumental),34,7,9,,,,
33,down,Mustafa Kayabasi,Gök Gürler (Instrumental),15,13,8,,,,
34,down,Mustafa Kayabasi,Filyatak (Instrumental),28,7,9,,,,
35,up,Mustafa Kayabasi,Neverdin Bana (Instrumental),39,9,9,,,,
36,up,Mustafa Kayabasi,Bizlere Sen (Instrumental),46,4,9,,,,
37,down,Mustafa Kayabasi,Senden Gayri (Instrumental),29,19,8,,,,
38,up,Mustafa Kayabasi,Yaklastik Hedefe (Instrumental),49,8,9,,,,
39,down,Mustafa Kayabasi,Ask Neyledi (Instrumental),33,6,8,,,,
40,up,Mustafa Kayabasi,Gör Dünyayi (Instrumental),41,6,9,,,,
41,up,Mustafa Kayabasi,Bukez Oanda (Instrumental),50,11,8,,,,
42,down,Mustafa Kayabasi,Kafii (Instrumental),38,6,9,,,,
43,down,Mustafa Kayabasi,Cinarlar (Instrumental),26,4,8,,,,
44,up,Mustafa Kayabasi,Velakin (Instrumental),47,14,8,,,,
45,down,Mustafa Kayabasi,Dil Yavas (Instrumental),14,5,8,,,,
46,down,Mustafa Kayabasi,Basladik Yine (Instrumental),43,9,8,,,,
47,down,Mustafa Kayabasi,Gez Dünyayi (Instrumental),40,7,9,,,,
48,up,Müslüm Gürses,Affet,52,6,9,,,,
49,down,Mustafa Kayabasi,Akar Gözlerimden (Instrumental),19,3,8,,,,
50,down,Mustafa Kayabasi,Dönermi Dilimiz (Instrumental),16,3,8,,,,
51,up,Nick Box,Slow Fall,76,11,2,,,,
52,up,Ahmet Kaya,Söyle,65,10,9,,,,
53,up,Korede Bello,Do Like That,64,2,9,,,,
54,down,Mustafa Kayabasi,Biri Sual (Instrumental),53,8,8,,,,
55,up,Ahmet Kaya,Nereden Bileceksiniz,71,9,9,,,,
56,up,Burna Boy,Killin Dem (feat. Zlatan),58,11,8,,,,
57,up,Manu Chao,Me Gustas Tu,77,1,9,,,,
58,up,Dystinct,Ya la Laa,59,6,9,,,,
59,up,Rema,Lady,60,39,7,,,,
60,up,Halil Sezai Paracikoglu,İsyan,92,23,9,,,,
61,up,Alican,Yandim Ay Aman,62,16,8,,,,
62,down,Krass Klassenfahrt,Hoppelhopp,13,13,3,,,,
63,down,Burna Boy,Wetin Man Go Do,61,17,8,,,,
64,up,Müslüm Gürses,Nilüfer,99,12,9,,,,
65,down,Burna Boy,African Giant,63,18,8,,,,
66,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 09),-,28,1,,,,
67,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 14),-,30,2,,,,
68,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 40),-,5,5,,,,
69,up,Teufelskicker,51 - Schiri in Not! (Teil 04),87,18,2,,,,
70,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 26),-,23,1,,,,
71,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 07),-,27,3,,,,
72,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 13),-,37,1,,,,
73,down,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 27),57,36,4,,,,
74,down,Fireboy DML,Vibration,66,18,2,,,,
75,-,Teufelskicker,51 - Schiri in Not! (Teil 09),-,32,1,,,,
76,-,Teufelskicker,51 - Schiri in Not! (Teil 02),-,38,2,,,,
77,-,Shantel,Disko Partizani,-,29,3,,,,
78,-,The Dogcatmouse Singers,Skandal im Sperrbezirk,-,78,1,,,,
79,-,The Dogcatmouse Singers,Goldener Reiter,-,79,1,,,,
80,up,Burna Boy,Secret (feat. Jeremih & Serani),80,12,8,,,,
81,-,The Dead South,In Hell I'll Be in Good Company,-,17,8,,,,
82,-,Greg Dollar,Sometimes,-,16,5,,,,
83,-,Die Schlager Masters,Sternenhimmel,-,83,1,,,,
84,-,Phil Phantom,Piano World,-,24,5,,,,
85,up,Zlatan & Burna Boy,Killin Dem,97,85,2,,,,
86,-,Panjabi MC,Mundian to Bach Ke,-,16,4,,,,
87,down,Burna Boy,Pull Up,86,15,9,,,,
88,down,Teufelskicker,51 - Schiri in Not! (Teil 03),73,30,2,,,,
89,-,İbrahim Tatlıses,Seni Sana Bırakmam,-,23,8,,,,
90,-,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,-,29,2,,,,
91,-,Orange Blossom,Ya Sîdî,-,10,1,,,,
92,-,The Dogcatmouse Singers,Major Tom (völlig losgelöst),-,92,1,,,,
93,-,Manu Chao,Clandestino,-,21,3,,,,
94,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,21,2,,,,
95,-,Teufelskicker,51 - Schiri in Not! (Teil 08),-,27,1,,,,
96,-,Erste Allgemeine Verunsicherung,"Küss' die Hand, schöne Frau",-,96,1,,,,
97,-,Greg Dollar,Space,-,8,5,,,,
98,down,Joeboy,Baby,94,59,9,,,,
99,-,Greg Dollar,Waiting,-,22,5,,,,
100,-,The Dogcatmouse Singers,99 Luftballons,-,100,1,,,,
