Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,28,,,,
2,up,Korede Bello,Do Like That,2,2,28,,,,
3,up,Manu Chao,Bongo Bong,4,3,26,,,,
4,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 02),-,4,13,,,,
5,up,Fatih Kemal Yilmaz,Play Outside,51,5,2,,,,
6,down,Mansow,Thakshi Teller,3,2,10,,,,
7,down,Mansow,Ride Like Sawn,5,5,9,,,,
8,up,Fatih Kemal Yilmaz,Make Sum Kids,70,8,2,,,,
9,up,Fatih Kemal Yilmaz,Sounds Like Zelda,53,7,2,,,,
10,up,Fatih Kemal Yilmaz,Follow Your Dreams,67,9,2,,,,
11,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,6,3,10,,,,
12,down,Mansow,Locked and Loaded,8,5,10,,,,
13,up,Fatih Kemal Yilmaz,Cruise Through the Hood,62,11,2,,,,
14,up,Fatih Kemal Yilmaz,Get a Life,69,12,2,,,,
15,down,Dystinct,Ya la Laa,10,6,25,,,,
16,up,Fatih Kemal Yilmaz,Acid,54,9,2,,,,
17,up,Fatih Kemal Yilmaz,Freestyle Battle at the Beach,55,11,2,,,,
18,up,Fatih Kemal Yilmaz,Bbq,57,6,2,,,,
19,up,Fatih Kemal Yilmaz,Call in Sick,64,18,2,,,,
20,up,Fatih Kemal Yilmaz,Meet at the Corner Bodega,65,13,2,,,,
21,up,Fatih Kemal Yilmaz,Skip Leg Day,58,13,2,,,,
22,up,Fatih Kemal Yilmaz,Dust in the Wind,52,7,2,,,,
23,down,De Gamler,Booty Clap,16,16,3,,,,
24,down,Afro B,Condo (feat. T-Pain),7,7,7,,,,
25,up,Fatih Kemal Yilmaz,Sleep In,61,25,2,,,,
26,down,Alican,Yandim Ay Aman,20,16,24,,,,
27,up,De Gamler,Bingo Bong,40,27,3,,,,
28,up,De Gamler,Dream Tea,30,28,3,,,,
29,up,Fatih Kemal Yilmaz,Send Nudes,95,11,2,,,,
30,down,De Gamler,The Voice,23,23,4,,,,
31,down,De Gamler,Checking On,24,24,3,,,,
32,up,Fatih Kemal Yilmaz,Platoon,91,12,2,,,,
33,up,Fatih Kemal Yilmaz,Mellow Days,78,8,2,,,,
34,down,De Gamler,Look at Your Boy,21,21,4,,,,
35,up,Fatih Kemal Yilmaz,Vibing,82,12,2,,,,
36,up,Fatih Kemal Yilmaz,Relaxin',81,13,2,,,,
37,down,De Gamler,Handcuffs,27,27,3,,,,
38,up,Fatih Kemal Yilmaz,Mountainside,87,16,2,,,,
39,down,De Gamler,Gold Medals on My Neck,22,22,2,,,,
40,down,De Gamler,Sun Is Up,19,19,3,,,,
41,up,Fatih Kemal Yilmaz,Alone at Home,74,7,2,,,,
42,up,Fatih Kemal Yilmaz,Speak Your Peace,77,10,2,,,,
43,up,Fatih Kemal Yilmaz,Manga Soundtrack,88,13,2,,,,
44,down,De Gamler,Braked and Broke,32,32,3,,,,
45,down,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 40),14,5,14,,,,
46,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 32),-,27,5,,,,
47,down,Rema,Dumebi,11,6,24,,,,
48,down,De Gamler,Alibumba Chilli,28,28,3,,,,
49,up,Fatih Kemal Yilmaz,Corona,73,8,2,,,,
50,down,De Gamler,Spray It,29,29,3,,,,
51,down,De Gamler,Like Little Africa,26,26,2,,,,
52,down,Mansow,Xeudo Dance,41,41,9,,,,
53,-,Teufelskicker,51 - Schiri in Not! (Teil 13),-,7,6,,,,
54,-,Teufelskicker,51 - Schiri in Not! (Teil 15),-,46,7,,,,
55,-,Teufelskicker,51 - Schiri in Not! (Teil 23),-,49,2,,,,
56,down,Teufelskicker,51 - Schiri in Not! (Teil 06),38,31,8,,,,
57,up,Fatih Kemal Yilmaz,Don't Talk,83,11,2,,,,
58,up,Fatih Kemal Yilmaz,Cigar,93,20,2,,,,
59,down,De Gamler,Working On,25,25,3,,,,
60,up,Fatih Kemal Yilmaz,Light,100,11,2,,,,
61,-,Tiggger Tiger,Six On One,-,61,1,,,,
62,-,Cry Bassa,Implicit Explanation,-,39,1,,,,
63,down,Cry Bassa,Dark Hour,44,44,3,,,,
64,up,Fatih Kemal Yilmaz,Dirt,80,10,2,,,,
65,down,Ahmet Kaya,Nereden Bileceksiniz,9,9,25,,,,
66,-,SENIDAH,Ko Je,-,40,1,,,,
67,-,Cry Bassa,Shining Good,-,67,1,,,,
68,up,Mansow,Stormy Cups,97,67,7,,,,
69,down,Mansow,Oh High,33,33,8,,,,
70,down,Manu Chao,Me Gustas Tu,12,1,24,,,,
71,down,Mansow,Mano Stance,50,50,5,,,,
72,-,Mansow,Same London,-,72,6,,,,
73,down,Ahmet Kaya,Söyle,37,10,25,,,,
74,down,Müslüm Gürses,Affet,18,6,25,,,,
75,-,Tiggger Tiger,Braz Braz and Hase,-,75,1,,,,
76,-,Cry Bassa,Strawberry Kiss,-,76,1,,,,
77,-,Blonca Riezu,Title Title,-,77,1,,,,
78,-,Cry Bassa,Rolly On Hand,-,78,1,,,,
79,-,Gipsy Kings,Bamboleo,-,2,1,,,,
80,-,Rickjoeallan,Trooper World,-,80,1,,,,
81,down,Rickjoeallan,Like You Overload,66,66,2,,,,
82,down,Panjabi MC,Mundian to Bach Ke,48,16,10,,,,
83,down,Blonca Riezu,Packa Back,47,47,2,,,,
84,down,Halil Fesli & Ibocan Sarigül,Kurdish Mashup,17,11,9,,,,
85,down,Blonca Riezu,Loosing,71,71,2,,,,
86,down,Mansow,All In Me,72,72,8,,,,
87,-,Tiggger Tiger,Holly Lands,-,87,1,,,,
88,-,Peerry Krunz,Olly Smith,-,88,1,,,,
89,down,Mansow,Summit In Sight,49,49,7,,,,
90,up,Blonca Riezu,Surprising Topic,90,90,2,,,,
91,-,Mansow,Eroerxeuz,-,61,6,,,,
92,-,Peerry Krunz,After the Hour,-,59,1,,,,
93,-,Peerry Krunz,Los Beyond,-,65,1,,,,
94,-,LADIPOE & Simi,Know You (feat. Simi),-,52,1,,,,
95,down,Rickjoeallan,Dress Bee Vogue,43,43,2,,,,
96,down,Mansow,Shoken Dark,42,42,7,,,,
97,down,Rickjoeallan,Engine,96,96,2,,,,
98,down,Mansow,Extreme Low,45,45,7,,,,
99,-,Rickjoeallan,Trapper In Trucks New,-,99,1,,,,
100,down,Rickjoeallan,Goodness In Bear and Load,98,98,2,,,,
