Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,64,,,,
2,up,Ayra Starr,Rush,2,1,33,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,174,,,,
4,up,Burna Boy,Last Last,4,1,51,,,,
5,up,Omah Lay,soso,5,1,42,,,,
6,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),6,5,6,,,,
7,up,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 36),7,1,76,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,180,,,,
9,up,Manu Chao,Bongo Bong,9,3,178,,,,
10,up,Rema,Soundgasm,11,3,99,,,,
11,up,Cem Adrian & Mark Eliyahu,Derinlerde,12,5,79,,,,
12,down,Victony,Soweto,10,3,34,,,,
13,up,Teufelskicker,51 - Schiri in Not! (Teil 05),14,5,81,,,,
14,up,Wizkid,Essence,15,1,131,,,,
15,up,1da Banton,No Wahala,17,1,77,,,,
16,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],16,1,77,,,,
17,up,Wizkid,2 Sugar (feat. Ayra Starr),19,3,25,,,,
18,up,Omah Lay,Understand,18,11,49,,,,
19,up,Bayanni,Ta Ta Ta,20,8,21,,,,
20,up,Fireboy DML,Bandana,21,6,42,,,,
21,up,Ice Prince,KOLO (feat. Oxlade),24,13,38,,,,
22,-,Harry Belafonte,Day-O (The Banana Boat Song),-,13,25,,,,
23,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],22,2,88,,,,
24,up,Ayra Starr,Sability,25,11,12,,,,
25,down,Hünkar Göksu,Kafa Duman,23,4,25,,,,
26,up,Rema,Dumebi,29,6,165,,,,
27,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],26,2,23,,,,
28,up,Gipsy Kings,Bamboleo,28,2,153,,,,
29,up,Burna Boy,Real Life (feat. Stormzy),31,2,141,,,,
30,up,Khaled,C’est la vie,32,1,129,,,,
31,up,Burna Boy,Way Too Big,35,2,95,,,,
32,up,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),33,12,10,,,,
33,up,Joeboy,Alcohol,36,5,84,,,,
34,up,Young Jonn,Xtra Cool,41,11,32,,,,
35,up,Omah Lay & Justin Bieber,Attention,37,11,49,,,,
36,down,Omah Lay,i’m a mess,34,6,42,,,,
37,up,Burna Boy,Kilometre,38,1,105,,,,
38,down,Olamide,Infinity (feat. Omah Lay),30,3,133,,,,
39,-,Harry Belafonte,Jump in the Line,-,39,1,,,,
40,up,Rema,Ginger Me,42,2,65,,,,
41,up,International Singers,Sara perche ti amo,50,11,24,,,,
42,up,Olamide & CKay,Trumpet,76,42,2,,,,
43,down,The Dead South,In Hell I'll Be in Good Company,39,17,148,,,,
44,up,Dsippy,Yad Speed,52,20,3,,,,
45,up,Wizkid,Mood,45,6,88,,,,
46,down,Khaid & Boy Spyce,Carry Me Go,40,40,7,,,,
47,-,Harry Belafonte,Jamaica Farewell,-,47,1,,,,
48,down,Bella Shmurda & Omah Lay,Put It in (Philo),44,12,32,,,,
49,down,Wizkid,Money & Love,48,5,26,,,,
50,down,Panjabi MC,Mundian to Bach Ke,43,16,146,,,,
51,down,Wizkid,Ginger (feat. Burna Boy),46,1,131,,,,
52,down,Ahmed Bukhatir,Ya Adheeman,27,5,113,,,,
53,up,Bayanni & Jason Derulo,Ta Ta Ta (with Jason Derulo),60,42,3,,,,
54,down,Omah Lay,bend you,47,16,42,,,,
55,down,Rema,Woman,49,2,101,,,,
56,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),51,21,118,,,,
57,up,L.A.X,Sempe,61,22,104,,,,
58,-,Harry Belafonte,Angelina,-,58,1,,,,
59,up,Rema,Bounce,62,12,48,,,,
60,down,Mavokali,Commando,57,12,27,,,,
61,down,Rema,Time N Affection,55,6,58,,,,
62,up,Khaled,Aicha (version mixte),67,19,105,,,,
63,-,"Victony, Rema & Tempoe",Soweto Remix - Sped Up (feat. Don Toliver),-,10,1,,,,
64,down,Entspannung Tribe,Weniger Stress,59,14,21,,,,
65,down,Omah Lay,Woman,58,4,50,,,,
66,up,Pheelz & Davido,Electricity,70,14,37,,,,
67,-,Harry Belafonte,Coconut Woman,-,67,1,,,,
68,up,Wizkid,Wow (feat. Skepta & Naira Marley),68,7,25,,,,
69,down,Konstantinos Argiros,Elpida,53,31,7,,,,
70,down,Davido & Focalistic,Champion Sound,54,9,30,,,,
71,down,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),13,10,9,,,,
72,-,Harry Belafonte,"Island In the Sun (From ""Island In the Sun"")",-,72,1,,,,
73,down,Oxlade,DKT,64,50,32,,,,
74,up,Alice,Una notte speciale,99,21,46,,,,
75,down,Loud Urban Choir,Bloody Samaritan (Cover),63,11,51,,,,
76,down,Khaid,Jolie,65,26,14,,,,
77,-,Harry Belafonte,Man Smart (Woman Smarter),-,77,1,,,,
78,up,Alice,Per Elisa,98,27,43,,,,
79,down,Manu Chao,Clandestino,78,21,102,,,,
80,-,Harry Belafonte,Come Back Liza,-,80,1,,,,
81,-,Stonebwoy,Life & Money (feat. Stormzy),-,31,1,,,,
82,down,Young Jonn & Olamide,Currency,66,31,12,,,,
83,-,I Santo California,Tornerò,-,27,44,,,,
84,-,Stonebwoy,Far Away,-,84,3,,,,
85,-,Ayra Starr,Away,-,54,11,,,,
86,down,Bella Shmurda,Ara (Gen Gen Tin),69,41,8,,,,
87,down,Herzchen,Mein Kind,81,29,84,,,,
88,down,Ahmed Bukhatir,Taweel Al Shawq,56,11,19,,,,
89,down,Султан Лагучев,Горький вкус,74,1,117,,,,
90,-,Stonebwoy,Therapy (feat. Oxlade & Tiwa Savage),-,87,1,,,,
91,-,Harry Belafonte,Angelique-O,-,91,1,,,,
92,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,75,29,112,,,,
93,-,Ember Flame,Almond,-,93,1,,,,
94,-,Fireboy DML,Ashawo,-,9,29,,,,
95,-,Fireboy DML,Jealous,-,55,29,,,,
96,-,Ember Flame,Asylum,-,96,1,,,,
97,-,Ember Flame,Ravine,-,97,1,,,,
98,down,King Perryy,Tight Condition,80,70,3,,,,
99,-,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",-,12,49,,,,
100,-,Ember Flame,Staff,-,100,1,,,,
