Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Kilometre,1,1,3,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,78,,,,
3,up,Wizkid,Essence,6,1,29,,,,
4,up,Султан Лагучев,Горький вкус,13,1,15,,,,
5,up,Gipsy Kings,Bamboleo,8,2,51,,,,
6,up,Sweet Medicine,I Love the Night,24,3,36,,,,
7,up,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,70,7,4,,,,
8,up,Manu Chao,Bongo Bong,14,3,76,,,,
9,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 40),-,5,36,,,,
10,up,Manu Chao,Me Gustas Tu,16,1,72,,,,
11,-,Mohammad Assaf,Dammi Falastini,-,4,1,,,,
12,up,Ahmed Bukhatir,Ya Adheeman,19,5,13,,,,
13,down,Umut Timur,Yine Gel,9,2,4,,,,
14,up,Wizkid,Ginger (feat. Burna Boy),17,1,29,,,,
15,up,Olamide,Infinity (feat. Omah Lay),18,3,31,,,,
16,up,Umut Timur,Oryantal,47,16,2,,,,
17,up,Yonderling,West Window,34,8,26,,,,
18,up,Burna Boy,23,30,3,29,,,,
19,up,Khaled,C’est la vie,21,1,28,,,,
20,down,LaBrassBanda,Earth,3,3,3,,,,
21,up,Burna Boy,Real Life (feat. Stormzy),22,2,40,,,,
22,up,Wizkid,No Stress,28,3,35,,,,
23,up,The Dead South,In Hell I'll Be in Good Company,23,17,51,,,,
24,up,Korede Bello,Do Like That,36,2,76,,,,
25,up,Joeboy & Kwesi Arthur,Door,45,18,3,,,,
26,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",35,15,24,,,,
27,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,20,9,44,,,,
28,down,Rogér Fakhr,The Wizard,15,5,6,,,,
29,up,Rema,Bounce,31,12,12,,,,
30,up,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 32),57,27,13,,,,
31,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 36),-,1,21,,,,
32,down,Olamide,Loading (feat. Bad Boy Timz),27,10,25,,,,
33,up,Khruangbin,Summer Madness (Exclusive Cover Version),65,15,28,,,,
34,up,Wizkid,True Love,55,5,25,,,,
35,up,Rema,Dumebi,44,6,63,,,,
36,down,Burna Boy,Bank On It,32,10,15,,,,
37,up,Davido,Jowo,38,9,27,,,,
38,up,Panjabi MC,Mundian to Bach Ke,41,16,44,,,,
39,up,BURNOUT SYNDROMES,Fly High!!,66,39,9,,,,
40,down,Blaqbonez,Bling (feat. Amaarae & Buju),26,26,4,,,,
41,up,Halil Fesli & Ibocan Sarigül,Kurdish Mashup,96,11,44,,,,
42,up,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 28),49,24,8,,,,
43,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 34),-,24,8,,,,
44,-,Teufelskicker,51 - Schiri in Not! (Teil 38),-,31,4,,,,
45,up,İbrahim Tatlıses,Seni Sana Bırakmam,46,23,48,,,,
46,-,Teufelskicker,51 - Schiri in Not! (Teil 03),-,30,13,,,,
47,-,Teufelskicker,51 - Schiri in Not! (Teil 28),-,47,5,,,,
48,-,Teufelskicker,51 - Schiri in Not! (Teil 15),-,46,17,,,,
49,up,Teufelskicker,51 - Schiri in Not! (Teil 16),50,7,13,,,,
50,-,K. H. Bandosz,Heja BVB,-,18,1,,,,
51,-,İbrahim Tatlıses,Bitanem,-,51,4,,,,
52,up,Alican,Yandim Ay Aman,80,16,50,,,,
53,up,Balek,Wodka E,61,22,11,,,,
54,up,Joeboy,Focus,83,16,13,,,,
55,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),53,21,18,,,,
56,down,Sami Yusuf,Hasbi Rabbi,42,15,7,,,,
57,-,Wizkid,Reckless,-,13,13,,,,
58,up,"Puri, Valeria Sandoval & Papi Mikey Dinero",Cola (feat. Papi Mikey Dinero),63,21,10,,,,
59,down,İbrahim Erkal,Sevme,43,15,31,,,,
60,up,Cheikh Machari Rashed El Afassi,"Sura Al-Baqara, The cow, Sourate Al baqara, La vache, La génisse",74,20,8,,,,
61,-,Nature Sounds & Sound Collabo,"Rich water stream, Yakushima, Japan",-,55,3,,,,
62,-,Omar Hisham,Surah Maryam (Be Heaven),-,62,1,,,,
63,up,Burna Boy,Wonderful,69,2,32,,,,
64,-,Karmate,Nayino,-,31,3,,,,
65,-,Cheikh Machari Rashed El Afassi,"Sura Al-Fatiha, The Opening, Sourate Fatiha, Liminaire",-,52,3,,,,
66,-,İbrahim Tatlıses,Akdeniz Akşamları,-,66,1,,,,
67,-,Wardruna,MannaR: Drivande,-,67,1,,,,
68,-,Mahsun Kirmizigül,Belalım,-,50,4,,,,
69,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,1,27,,,,
70,-,Wardruna,Skugge,-,70,4,,,,
71,-,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),-,71,1,,,,
72,-,Gipsy Kings,"Bem, Bem, Maria",-,70,3,,,,
73,up,Wizkid,Longtime (feat. Skepta),81,2,24,,,,
74,-,Borussia Dortmund FanChants,You'll Never Walk Alone,-,74,1,,,,
75,-,Melvitto,Stay (feat. Gabzy),-,75,1,,,,
76,-,Davido,Something Fishy,-,51,3,,,,
77,-,ミラクルミュージカル,Murders,-,42,1,,,,
78,-,Joeboy,Show Me,-,23,2,,,,
79,-,Davido,Holy Ground (feat. Nicki Minaj),-,5,14,,,,
80,up,Davido,La La (feat. Ckay),90,51,4,,,,
81,-,Oxlade,DKT,-,50,1,,,,
82,-,Burna Boy,Comma,-,13,5,,,,
83,up,Gipsy Kings,Hotel California (Spanish Mix),86,38,6,,,,
84,-,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,-,44,12,,,,
85,down,Ислам Итляшев,Она любила розы,64,49,4,,,,
86,-,Dafina Zeqiri,Lule Lule (feat. Lumi B),-,69,3,,,,
87,-,Wardruna,Voluspá (Skaldic Version),-,86,1,,,,
88,-,Burna Boy,Way Too Big,-,2,26,,,,
89,up,Manu Chao,Clandestino,93,21,20,,,,
90,-,Aram Serhad,Te Nedi,-,90,1,,,,
91,-,Ghetto Geasy,Dashni Me Raki (feat. Flori Mumajesi),-,91,1,,,,
92,down,Manu Chao,Je ne t'aime plus,88,29,10,,,,
93,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,91,29,13,,,,
94,-,Mr Eazi,Leg Over,-,59,8,,,,
95,up,Celtic Woman,Teir Abhaile Riu,97,29,10,,,,
96,-,Wardruna,Raido,-,96,1,,,,
97,-,Seksendört,Söyle,-,97,1,,,,
98,-,Mark Eliyahu,Journey,-,46,9,,,,
99,-,Seksendört,Kendime Yalan Söyledim,-,66,1,,,,
100,down,Wizkid,Piece of Me (feat. Ella Mai),72,14,26,,,,
