Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,48,,,,
2,up,Haskomola,Endless,7,2,7,,,,
3,up,Haskomola,Happy,11,3,7,,,,
4,up,Haskomola,Be Kind,10,2,7,,,,
5,up,Haskomola,Love,8,4,7,,,,
6,down,Burna Boy,Real Life (feat. Stormzy),3,2,10,,,,
7,down,Burna Boy,Monsters You Made (feat. Chris Martin),2,1,10,,,,
8,up,Haskomola,Mambo Germnan,9,2,7,,,,
9,down,Haskomola,Venice,6,5,7,,,,
10,down,Haskomola,Komma,4,2,7,,,,
11,down,Sweet Medicine,I Love the Night,5,3,6,,,,
12,up,Hamada Nashawaty,Shakle Habetek,45,2,3,,,,
13,up,Bouazza Fouad,Pentakill,13,13,5,,,,
14,up,Bouazza Fouad,Red Buff,14,13,5,,,,
15,up,Bouazza Fouad,Scuttle Crab,15,6,5,,,,
16,up,Bouazza Fouad,Then Gromps,24,11,5,,,,
17,down,Bouazza Fouad,Wolves First,12,12,5,,,,
18,up,Bouazza Fouad,Minion Spawned,19,18,5,,,,
19,down,Bouazza Fouad,Blue Buff,18,9,5,,,,
20,down,Bouazza Fouad,Nexus Falls,16,11,5,,,,
21,up,Bouazza Fouad,Jungle Incoming,25,10,5,,,,
22,up,Bouazza Fouad,Jungle Camps,28,21,5,,,,
23,up,Bouazza Fouad,Baron Steal,26,10,5,,,,
24,up,Bouazza Fouad,Come on Man,34,17,5,,,,
25,down,Bouazza Fouad,Last Tower,23,5,5,,,,
26,down,Bouazza Fouad,Gank Me,22,12,5,,,,
27,up,Bouazza Fouad,Feed Me,31,27,5,,,,
28,down,Bouazza Fouad,Dragon Slayed,21,8,5,,,,
29,up,Bouazza Fouad,Last Hit,36,26,5,,,,
30,down,Bouazza Fouad,Midlane Diff,17,14,5,,,,
31,up,Bouazza Fouad,Inhi Spawned,32,20,5,,,,
32,down,Bouazza Fouad,You Win,30,25,5,,,,
33,up,Greg Dollar,Flute,39,11,20,,,,
34,up,Greg Dollar,By the Time,40,14,17,,,,
35,down,Greg Dollar,Space,29,8,18,,,,
36,down,Manu Chao,Bongo Bong,33,3,46,,,,
37,up,Greg Dollar,Sometimes,38,16,18,,,,
38,up,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 14),55,30,8,,,,
39,down,Greg Dollar,Little Walk,35,13,21,,,,
40,down,Wizkid,No Stress,20,3,5,,,,
41,down,Greg Dollar,Reanimation,37,17,17,,,,
42,up,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 27),77,36,15,,,,
43,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 19),-,28,11,,,,
44,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 23),-,12,8,,,,
45,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 40),-,5,21,,,,
46,down,Greg Dollar,Church,42,24,20,,,,
47,up,Phil Phantom,Space World,64,21,9,,,,
48,up,Phil Phantom,Stance,56,22,8,,,,
49,down,David Arkenstone,Native Dreams,41,9,9,,,,
50,down,Phil Phantom,Long Dance,46,27,9,,,,
51,down,Phil Phantom,Beach,48,22,8,,,,
52,up,Burna Boy,Wonderful,91,2,17,,,,
53,down,Phil Phantom,Piano World,44,24,19,,,,
54,up,Phil Phantom,Random Road,66,20,10,,,,
55,down,Phil Phantom,Get Down,50,25,11,,,,
56,down,Greg Dollar,Waiting,49,22,17,,,,
57,up,DJ FouadBouu,Jungler,85,19,13,,,,
58,down,Burna Boy,23,43,3,10,,,,
59,up,Gipsy Kings,Bamboleo,82,2,21,,,,
60,up,DJ FouadBouu,Marksman,88,16,11,,,,
61,down,DJ FouadBouu,Help Me,59,23,11,,,,
62,up,Phil Phantom,New City,83,32,7,,,,
63,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 17),-,24,5,,,,
64,up,DJ FouadBouu,Midlaner,87,11,12,,,,
65,down,DJ FouadBouu,Story Teller,57,14,11,,,,
66,up,DJ FouadBouu,Come Trough,70,15,8,,,,
67,up,Phil Phantom,Shanghai City,78,34,8,,,,
68,up,Yonderling,West Window,68,8,6,,,,
69,down,DJ FouadBouu,Believe In,67,13,11,,,,
70,up,Burna Boy,Way Too Big,72,2,10,,,,
71,up,DJ FouadBouu,Get It,71,17,11,,,,
72,down,DJ FouadBouu,Restricted,62,7,13,,,,
73,-,Olamide,Infinity (feat. Omah Lay),-,3,1,,,,
74,down,DJ FouadBouu,Flying Sixes,58,16,11,,,,
75,down,DJ FouadBouu,Why Not,47,21,11,,,,
76,down,DJ FouadBouu,Tell Me,60,10,13,,,,
77,up,DJ FouadBouu,Supporter,81,18,11,,,,
78,up,DJ FouadBouu,Trained Like,90,13,10,,,,
79,up,DJ FouadBouu,Wish For,80,15,9,,,,
80,down,DJ FouadBouu,Arrived,63,17,10,,,,
81,down,6ix9ine,TRACK 7,61,6,7,54,2020-09-13,54,2020-09-13
82,down,DJ FouadBouu,Toplaner,65,12,12,,,,
83,up,DJ FouadBouu,Wrote This,89,27,11,,,,
84,-,Teufelskicker,51 - Schiri in Not! (Teil 14),-,51,4,,,,
85,up,Manu Chao,Me Gustas Tu,94,1,44,,,,
86,-,Teufelskicker,51 - Schiri in Not! (Teil 05),-,5,11,,,,
87,-,Rema,Dumebi,-,6,41,,,,
88,-,Halil Fesli & Ibocan Sarigül,Kurdish Mashup,-,11,22,,,,
89,down,Original Oktoberfest,Ein Prosit der Gemütlichkeit,79,18,6,,,,
90,down,DJ FouadBouu,Struggler,86,11,14,,,,
91,down,DJ FouadBouu,Remember Us,69,8,12,,,,
92,up,Korede Bello,Do Like That,96,2,47,,,,
93,down,Rema,Woman,92,2,16,,,,
94,-,The Dead South,In Hell I'll Be in Good Company,-,17,28,,,,
95,down,Phil Phantom,Blurry Waves,84,33,9,,,,
96,-,Panjabi MC,Mundian to Bach Ke,-,16,22,,,,
97,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,9,19,,,,
98,-,Trap Calin,La Calin (Call Me),-,8,9,,,,
99,-,İbrahim Erkal,Sevme,-,15,14,,,,
100,-,Joeboy,Lonely,-,78,1,,,,
